﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2643986,A,Apiaceae,,Apium,,"alpinum",,"","(Waldst. & Kit.) Caruel",Unresolved,,L,WCSP (in review),,838010-1,"Fl. Ital.","8: 429","","1889",kew-2686126
kew-2643987,A,Apiaceae,,Apium,,"ammi",,"","Crantz",Synonym,Illegitimate,M,WCSP (in review),,,"Stirp. Austr. Fasc.","3: 109","","1767",kew-2633874
kew-2643988,A,Apiaceae,,Apium,,"ammi",,"","(L.) Urb.",Synonym,Illegitimate,M,WCSP (in review),,838012-1,"Fl. Bras.","11(1): 341","","1879",kew-2438394
kew-2643989,A,Apiaceae,,Apium,,"ammi",var.,"caespitosum","Urb.",Synonym,,L,WCSP (in review),,16427-2,"Fl. Bras.","11(1): 342","","1879",kew-2750155
kew-2874720,A,Apiaceae,,Apium,,"ammi",f.,"filamentosum","(Kuntze) H.Wolff",Synonym,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 55","","1927",kew-2750155
kew-2874722,A,Apiaceae,,Apium,,"ammi",var.,"filamentosum","Kuntze",Synonym,,L,WCSP (in review),,,"Revis. Gen. Pl.","3(2): 111","","1898",kew-2750155
kew-2643991,A,Apiaceae,,Apium,,"ammi",var.,"latisectum","Urb.",Synonym,,L,WCSP (in review),,16429-2,"Fl. Bras.","11(1): 342","","1879",kew-2750156
kew-2874721,A,Apiaceae,,Apium,,"ammi",f.,"latisectum","(Urb.) H.Wolff",Synonym,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 55","","1927",kew-2750156
kew-2643992,A,Apiaceae,,Apium,,"ammi",var.,"leptophyllum","(Pers.) Kuntze",Synonym,,L,WCSP (in review),,16430-2,"Revis. Gen. Pl.","3(2): 111","","1898",kew-2750155
kew-2643993,A,Apiaceae,,Apium,,"ammi",f.,"nanum","Kuntze",Synonym,,L,WCSP (in review),,289725-2,"Revis. Gen. Pl.","3(2): 111","","1898",kew-2750155
kew-2643994,A,Apiaceae,,Apium,,"ammi",f.,"pedunculata","Chodat",Synonym,,L,WCSP (in review),,16431-2,"Bull. Herb. Boissier","7(App. 1): 77","","1899",kew-2750155
kew-2643995,A,Apiaceae,,Apium,,"ammi-maius",,"","Crantz",Synonym,,M,WCSP (in review),,838013-1,"Cl. Umbell. Emend.","103","","1767",kew-2633874
kew-2643996,A,Apiaceae,,Apium,,"ammios",,"","Crantz",Unresolved,,L,WCSP (in review),,838016-1,"Cl. Umbell. Emend.","103","","1767",
kew-2643997,A,Apiaceae,,Apium,,"ammoides",,"","Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 174","","1905",
kew-2643998,A,Apiaceae,,Apium,,"amomum",,"","(L.) Stokes",Synonym,,M,WCSP (in review),,838018-1,"Bot. Mat. Med.","2: 156","","1812",kew-2473793
kew-2643999,A,Apiaceae,,Apium,,"andinum",,"","Phil.",Synonym,,M,WCSP (in review),,16432-2,"Anales Univ. Chile","85: 717","","1894",kew-2644106
kew-2644000,A,Apiaceae,,Apium,,"andinum",,"","(Rusby) H.Wolff",Synonym,Illegitimate,L,WCSP (in review),,16433-2,"Pflanzenr.","IV, 228(90): 52","","1927",kew-2644168
kew-2644001,A,Apiaceae,,Apium,,"angustilobum",,"","(Phil.) Reiche",Synonym,,M,WCSP (in review),,838021-1,"Fl. Chile","3: 112","","1899",kew-2644106
kew-2644002,A,Apiaceae,,Apium,,"angustisectum",,"","(H.Wolff) Killip ex Uribe",Synonym,,M,WCSP (in review),,,"Caldasia","5: 83","","1948",kew-2379778
kew-2644003,A,Apiaceae,,Apium,,"anisoides",,"","(Brign.) Caruel",Synonym,,M,WCSP (in review),,838023-1,"Fl. Ital.","8: 459","","1889",kew-2402391
kew-2644004,A,Apiaceae,,Apium,,"anisum",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,838024-1,"Cl. Umbell. Emend.","101","","1767",kew-2402426
tro-1700322,A,Apiaceae,,Apium,,"annum",,"","Short",Unresolved,,L,TRO,1700322,,"","","","",
kew-2644005,A,Apiaceae,,Apium,,"annuum",,"","P.S.Short",Accepted,,M,WCSP (in review),,838025-1,"J. Adelaide Bot. Gard.","1: 230","","1979",
kew-2644006,A,Apiaceae,,Apium,,"antarcticum",,"","Banks & Sol. ex Hook.f.",Synonym,,M,WCSP (in review),,,"Fl. Antarct.","287","","1846",kew-2644008
kew-2644007,A,Apiaceae,,Apium,,"apioides",,"","(Phil.) Reiche",Synonym,,M,WCSP (in review),,838026-1,"Fl. Chile","3: 110","","1899",kew-2644106
kew-2644008,A,Apiaceae,,Apium,,"australe",,"","Thouars",Accepted,,M,WCSP (in review),,131599-3,"Esquisse Fl. Tristan d'Acugna","43","","1808",
kew-2644009,A,Apiaceae,,Apium,,"australe",var.,"angustisectum","H.Wolff",Synonym,,L,WCSP (in review),,16438-2,"Pflanzenr.","IV, 228(90): 33","","1927",kew-2644120
kew-2644012,A,Apiaceae,,Apium,,"australe",var.,"latisectum","H.Wolff",Synonym,,L,WCSP (in review),,16439-2,"Pflanzenr.","IV, 228(90): 32","","1927",kew-2644120
kew-2644013,A,Apiaceae,,Apium,,"bermejoi",,"","Llorens",Accepted,,M,WCSP (in review),,899183-1,"Folia Bot. Misc","3: 28","","1982",
kew-2644014,A,Apiaceae,,Apium,,"berula",,"","Caruel",Synonym,,L,WCSP (in review),,838028-1,"Fl. Ital.","8: 463","","1889",kew-2675185
kew-2644015,A,Apiaceae,,Apium,,"bicknellii",,"","(Briq.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 178","","1905",kew-2402560
kew-2644016,A,Apiaceae,,Apium,,"bipinnatum",,"","Walter",Unresolved,,L,WCSP (in review),,838030-1,"Fl. Carol.","115","","1788",kew-2734099
kew-2644017,A,Apiaceae,,Apium,,"biternatum",,"","Stokes",Synonym,,M,WCSP (in review),,838031-1,"Bot. Mat. Med.","2: 150","","1812",kew-2623499
kew-2644018,A,Apiaceae,,Apium,,"biternatum",,"","(Phil.) Reiche",Synonym,Illegitimate,M,WCSP (in review),,838032-1,"Fl. Chile","3: 115","","1899",kew-2750154
kew-2644019,A,Apiaceae,,Apium,,"butleri",,"","Engelm. ex S.Watson",Synonym,,M,WCSP (in review),,838033-1,"Proc. Amer. Acad. Arts","21: 453","","1886",kew-2633948
kew-2644020,A,Apiaceae,,Apium,,"candollei",,"","M.Hiroe",Synonym,,M,WCSP (in review),,838034-1,"Umbell. World","860","","1979",kew-2633874
kew-2644021,A,Apiaceae,,Apium,,"carsonii",,"","(Durand ex A.Gray) Benth. & Hook.f. ex B.D.Jacks.",Unresolved,,L,WCSP (in review),,,"Index Kew.","1: 161","","1893",
kew-2644022,A,Apiaceae,,Apium,,"carvi",,"","(L.) Crantz",Unresolved,,L,WCSP (in review),,,"Stirp. Austr. Fasc.","3: 110","","1767",
kew-2644023,A,Apiaceae,,Apium,,"catalaunicum",,"","(Costa) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 177","","1905",kew-2473793
kew-2644024,A,Apiaceae,,Apium,,"celleri",,"","Gaertn.",Synonym,,L,WCSP (in review),,838038-1,"Fruct. Sem. Pl.","1: t. 22","","1788",kew-2644053
kew-2644025,A,Apiaceae,,Apium,,"chilense",,"","Hook. & Arn.",Synonym,,M,WCSP (in review),,838039-1,"Bot. Misc.","3: 353","","1833",kew-2644008
kew-2644026,A,Apiaceae,,Apium,,"chrysanthum",,"","(Orph. ex Boiss.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 177","","1905",kew-2402882
kew-2644027,A,Apiaceae,,Apium,,"cicutifolia",,"","(J.F.Gmel.) Benth. & Hook.f. ex F.B.Forbes & Hemsl.",Synonym,,M,WCSP (in review),,,"J. Linn. Soc., Bot.","23: 328","","1887",kew-2473874
tro-1704082,A,Apiaceae,,Apium,,"cicutifolium",,"","(Schrenk) Benth. & Hook. f. ex F.B. Forbes & Hemsl.",Synonym,,M,TRO,1704082,,"J. Linn. Soc., Bot.","23(153): 328","328","1887",kew-2473874
kew-2644028,A,Apiaceae,,Apium,,"commersonii",,"","DC.",Accepted,,M,WCSP (in review),,838041-1,"Prodr.","4: 101","","1830",
kew-2644029,A,Apiaceae,,Apium,,"crassipes",,"","(W.D.J.Koch ex Rchb.) Rchb.f.",Accepted,,M,WCSP (in review),,838042-1,"Icon. Fl. Germ. Helv.","21: 9","","1863",
kew-2644030,A,Apiaceae,,Apium,,"crinitum",,"","(Guss.) Caruel",Synonym,,L,WCSP (in review),,838043-1,"Fl. Ital.","8: 441","","1889",kew-2633859
kew-2644031,A,Apiaceae,,Apium,,"crispum",,"","Mill.",Synonym,,M,WCSP (in review),,838044-1,"Gard. Dict. ed. 8","2","","1768",kew-2898243
kew-2644032,A,Apiaceae,,Apium,,"decumbens",,"","Eckl. & Zeyh.",Synonym,,L,WCSP (in review),,838045-1,"Enum. Pl. Afric. Austral","340","","1837",kew-2644053
kew-2644033,A,Apiaceae,,Apium,,"depressum",,"","M.E.Jones",Synonym,,M,WCSP (in review),,315689-2,"Contr. W. Bot.","18: 63","","1933",kew-2750155
kew-2644034,A,Apiaceae,,Apium,,"dichotomum",,"","(L.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 179","","1905",kew-2473566
kew-2644035,A,Apiaceae,,Apium,,"dissectum",,"","(Benth.) Drude",Synonym,,M,WCSP (in review),,16442-2,"Nat. Pflanzenfam.","3(8): 185","","1898",kew-2385398
kew-2874724,A,Apiaceae,,Apium,,"dissectum",var.,"asperum","Wedd. ex H.Wolff",Synonym,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 49","","1927",kew-2385398
kew-2644037,A,Apiaceae,,Apium,,"divaricatum",,"","(Walter) Benth. & Hook.f. ex S.Watson",Unresolved,,L,WCSP (in review),,,"Bibl. Index N. Amer. Bot.","412","","1878",
kew-2644038,A,Apiaceae,,Apium,,"dulce",,"","Mill.",Synonym,,L,WCSP (in review),,838051-1,"Gard. Dict. ed. 8","5","","1768",kew-2644053
kew-2644039,A,Apiaceae,,Apium,,"dunicola",,"","Pontiroli",Synonym,,M,WCSP (in review),,838052-1,"in Fl. Prov. Buenos Aires","4: 397","","1966",kew-2644120
kew-2644040,A,Apiaceae,,Apium,,"echinatum",,"","Benth. & Hook.f. ex S.Watson",Unresolved,,L,WCSP (in review),,838053-1,"Bibl. Index N. Amer. Bot.","412","","1878",
kew-2644041,A,Apiaceae,,Apium,,"elatum",,"","(Willk.) Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 173","","1905",
kew-2644042,A,Apiaceae,,Apium,,"fernandezianum",,"","Johow",Accepted,,M,WCSP (in review),,16445-2,"Estud. Fl. Juan Fernandez","101","","1896",
kew-2644043,A,Apiaceae,,Apium,,"ferulaceum",,"","(Sm.) Caruel",Synonym,,M,WCSP (in review),,838056-1,"Fl. Ital.","8: 428","","1889",kew-2686218
kew-2644044,A,Apiaceae,,Apium,,"filiforme",,"","(A.Rich.) Hook.",Synonym,,M,WCSP (in review),,838057-1,"Hooker's Icon. Pl.","9: t. 819","","1851",kew-2644120
kew-2644045,A,Apiaceae,,Apium,,"flexuosum",,"","Phil.",Synonym,,M,WCSP (in review),,838058-1,"Linnaea","33: 91","","1864",kew-2644008
kew-2644046,A,Apiaceae,,Apium,,"flexuosum",,"","(Ten.) Caruel",Synonym,Illegitimate,M,WCSP (in review),,838059-1,"Fl. Ital.","8: 433","","1889",kew-2701504
kew-2644047,A,Apiaceae,,Apium,,"fractophyllum",,"","Hornem.",Unresolved,,L,WCSP (in review),,,"Hort. Bot. Hafn.","Suppl.: 128","","1819",
kew-2644048,A,Apiaceae,,Apium,,"glaucescens",,"","Kunth",Unresolved,,L,WCSP (in review),,838061-1,"Nov. Gen. Sp.","5: 17","","1821",tro-1703632
kew-2644049,A,Apiaceae,,Apium,,"glaucum",,"","(L.) Crantz",Synonym,,M,WCSP (in review),,838062-1,"Cl. Umbell. Emend.","100","","1767",kew-2438017
kew-2644050,A,Apiaceae,,Apium,,"goughense",,"","Baker f. & Wilkins",Synonym,,M,WCSP (in review),,838063-1,"J. Bot.","63: 68","","1925",kew-2644008
kew-2644051,A,Apiaceae,,Apium,,"gracile",,"","(Clos) Benth. & Hook.f. ex B.D.Jacks.",Synonym,,M,WCSP (in review),,,"Index Kew.","1: 161","","1893",kew-2750154
kew-2644052,A,Apiaceae,,Apium,,"gracile",,"","(Boiss.) Calest.",Synonym,Illegitimate,M,WCSP (in review),,,"Webbia","1: 177","","1905",kew-2402618
kew-2644053,A,Apiaceae,,Apium,,"graveolens",,"","L.",Accepted,,L,WCSP (in review),,838067-1,"Sp. Pl.","264","","1753",
kew-2644054,A,Apiaceae,,Apium,,"graveolens",,"","Cham.",Misapplied,,M,WCSP (in review),,,"Linnaea","1: 388","","1826",kew-2644120
kew-2644055,A,Apiaceae,,Apium,,"graveolens",var.,"bashmensis","Hosni",Synonym,,L,WCSP (in review),,971643-1,"Taeckholmia","11: 57","","1988",kew-2644053
kew-2644056,A,Apiaceae,,Apium,,"graveolens",var.,"butronensis","D.Gómez & G.Monts.",Synonym,,L,WCSP (in review),,918229-1,"Cat. Flor. Alava, Vizcaya & Guipuzcoa","512","","1984",kew-2644053
kew-2644057,A,Apiaceae,,Apium,,"graveolens",subsp.,"butronensis","(D.Gómez & G.Monts.) Aizpuru",Synonym,,L,WCSP (in review),,77064980-1,"Munibe, Ci. Nat.","49: 66","","1997",kew-2644053
kew-2644058,A,Apiaceae,,Apium,,"graveolens",var.,"dulce","(Mill.) DC.",Synonym,,L,WCSP (in review),,,"Prodr.","4: 101","","1830",kew-2644053
kew-2644059,A,Apiaceae,,Apium,,"graveolens",var.,"lusitanicum","(Mill.) DC.",Synonym,,L,WCSP (in review),,,"Prodr.","4: 101","","1830",kew-2644053
kew-2644060,A,Apiaceae,,Apium,,"graveolens",f.,"lusitanicum","(Mill.) J.Helm",Synonym,,L,WCSP (in review),,892009-1,"Kulturpflanze","19: 82","","1972",kew-2644053
kew-2644061,A,Apiaceae,,Apium,,"graveolens",var.,"maritimum","Dumort.",Synonym,,L,WCSP (in review),,,"Fl. Belg.","78","","1827",kew-2644053
kew-2888488,A,Apiaceae,,Apium,,"graveolens",subsp.,"rapaceum","(Mill.) P.D.Sell",Synonym,,L,WCSP (in review),,77098283-1,"Fl. Great Britain Ireland","3: 518","","2009",kew-2644053
kew-2906245,A,Apiaceae,,Apium,,"graveolens",var.,"rapaceum","(Mill.) Poir.",Unresolved,,L,WCSP (in review),,,"Encycl.","5: 195","","1804",kew-2644053
kew-2644062,A,Apiaceae,,Apium,,"gussonei",,"","(C.Presl) Calest.",Synonym,,L,WCSP (in review),,,"Webbia","1: 178","","1905",kew-2403129
kew-2644063,A,Apiaceae,,Apium,,"heldreichii",,"","(Boiss.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 176","","1905",kew-2701566
kew-2644064,A,Apiaceae,,Apium,,"humile",,"","(Meisn.) Benth. & Hook.f. ex B.D.Jacks.",Synonym,,M,WCSP (in review),,,"Index Kew.","1: 161","","1893",kew-2899639
kew-2644065,A,Apiaceae,,Apium,,"humile",,"","(Phil.) Reiche",Unresolved,,L,WCSP (in review),,838071-1,"Fl. Chile","3: 111","","1899",kew-2644136
kew-2644066,A,Apiaceae,,Apium,,"ikenoi",,"","(Makino) Drude",Synonym,,M,WCSP (in review),,838072-1,"Nat. Pflanzenfam.","3(8): 185","","1898",kew-2644253
kew-2644067,A,Apiaceae,,Apium,,"insulare",,"","P.S.Short",Accepted,,M,WCSP (in review),,838073-1,"J. Adelaide Bot. Gard.","1: 228","","1979",
kew-2644068,A,Apiaceae,,Apium,,"integrilobum",,"","Hayata",Synonym,,L,WCSP (in review),,838074-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 126","","1911",kew-2644053
kew-2644069,A,Apiaceae,,Apium,,"inundatum",,"","(L.) Rchb.f.",Accepted,,M,WCSP (in review),,838075-1,"Icon. Fl. Germ. Helv.","21: 9","","1863",
kew-2644070,A,Apiaceae,,Apium,,"inundatum",var.,"moorei","(Syme) F.Hanb.",Synonym,,L,WCSP (in review),,,"London Cat. Brit. Pl.","ed. 8: 16","","1886",kew-2644100
kew-2644071,A,Apiaceae,,Apium,,"involucratum",,"","Roxb. ex Fleming",Unresolved,,L,WCSP (in review),,,"Asiat. Res.","11: 157","","1810",kew-2438447
tro-50277218,A,Apiaceae,,Apium,,"involucratum",,"","Roxb.",Synonym,,L,TRO,50277218,,"","","","",tro-1703466
kew-2644072,A,Apiaceae,,Apium,,"junceum",,"","Stokes",Synonym,,M,WCSP (in review),,838077-1,"Bot. Mat. Med.","2: 155","","1812",kew-2421971
kew-2644073,A,Apiaceae,,Apium,,"kalbreyeri",,"","H.Wolff",Synonym,,M,WCSP (in review),,16449-2,"Repert. Spec. Nov. Regni Veg.","17: 175","","1921",kew-2379787
kew-2644074,A,Apiaceae,,Apium,,"kitaibelii",,"","(M.Bieb.) Jess.",Synonym,,M,WCSP (in review),,838079-1,"Deut. Excurs.-Fl.","190","","1879",kew-2438004
kew-2644075,A,Apiaceae,,Apium,,"laciniatum",,"","(DC.) Urb.",Synonym,,M,WCSP (in review),,,"Fl. Bras.","11(1): 343","","1879",kew-2750154
kew-2644076,A,Apiaceae,,Apium,,"laciniatum",f.,"deserticolum","(Phil.) H.Wolff",Synonym,,L,WCSP (in review),,289726-2,"Pflanzenr.","IV, 228(90): 56","","1927",kew-2750154
kew-2644077,A,Apiaceae,,Apium,,"laciniatum",f.,"elatium","(Hook. & Arn.) H.Wolff",Synonym,,L,WCSP (in review),,289727-2,"Pflanzenr.","IV, 228(90): 56","","1927",kew-2750154
kew-2644078,A,Apiaceae,,Apium,,"laciniatum",var.,"gracile","(Clos) Reiche",Synonym,,L,WCSP (in review),,16450-2,"Anales Univ. Chile","104: 835","","1899",kew-2750154
kew-2644079,A,Apiaceae,,Apium,,"laciniatum",var.,"hispidulum","H.Wolff",Synonym,,L,WCSP (in review),,16451-2,"Pflanzenr.","IV, 228(90): 56","","1927",kew-2750154
kew-2644080,A,Apiaceae,,Apium,,"laconicum",,"","(Halácsy) Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 178","","1905",
kew-2644081,A,Apiaceae,,Apium,,"laetum",,"","Salisb.",Unresolved,,L,WCSP (in review),,,"Prodr. Stirp. Chap. Allerton","196","","1796",
kew-2644082,A,Apiaceae,,Apium,,"larranagum",,"","M.Hiroe",Accepted,,L,WCSP (in review),,838082-1,"Umbell. World","860","","1979",
kew-2644083,A,Apiaceae,,Apium,,"latifolium",,"","Mill.",Unresolved,,L,WCSP (in review),,838084-1,"Gard. Dict. ed. 8","3","","1768",
kew-2644084,A,Apiaceae,,Apium,,"latifolium",,"","Poir.",Synonym,Illegitimate,L,WCSP (in review),,,"Encycl.","Suppl. 4: 369","","1816",kew-2406792
kew-2644085,A,Apiaceae,,Apium,,"leptophyllum",,"","(Pers.) F.Muell. ex Benth.",Synonym,,M,WCSP (in review),,838085-1,"Fl. Austral.","3: 372","","1867",kew-2750155
kew-2644086,A,Apiaceae,,Apium,,"leptophyllum",var.,"dubium","Domin",Synonym,,L,WCSP (in review),,,"Biblioth. Bot.","89: 495","","1928",kew-2750155
kew-2644087,A,Apiaceae,,Apium,,"leptophyllum",var.,"latisectum","(Urb.) Mathias & Constance",Synonym,,L,WCSP (in review),,16453-2,"Bull. Torrey Bot. Club","89: 379","","1962",kew-2750156
kew-2644088,A,Apiaceae,,Apium,,"leptophyllum",var.,"multisectum","Mathias & Constance",Synonym,,L,WCSP (in review),,16454-2,"Sellowia","23: 46","","1971",kew-2750155
tro-1700581,A,Apiaceae,,Apium,,"ligula",,"","Drude",Unresolved,,L,TRO,1700581,,"","","","",
kew-2644089,A,Apiaceae,,Apium,,"lineare",,"","(Michx.) Benth. & Hook.f. ex B.D.Jacks.",Unresolved,,L,WCSP (in review),,,"Index Kew.","1: 161","","1893",
kew-2644090,A,Apiaceae,,Apium,,"lingula",,"","(Wedd.) Drude",Synonym,,M,WCSP (in review),,16455-2,"Nat. Pflanzenfam.","3(8): 185","","1898",kew-2379776
kew-2644091,A,Apiaceae,,Apium,,"lobatum",,"","Gilib.",Synonym,Invalid,L,WCSP (in review),,838089-1,"Fl. Lit. Inch.","2: 41","","1782",kew-2644053
kew-2644092,A,Apiaceae,,Apium,,"lusitanicum",,"","Mill.",Synonym,,L,WCSP (in review),,838090-1,"Gard. Dict. ed. 8","7","","1768",kew-2644053
kew-2644093,A,Apiaceae,,Apium,,"luteum",,"","(Desf.) Caruel",Synonym,,M,WCSP (in review),,838091-1,"Fl. Ital.","8: 458","","1889",kew-2403187
kew-2644094,A,Apiaceae,,Apium,,"maclovianum",,"","Gand.",Synonym,,M,WCSP (in review),,16456-2,"Bull. Soc. Bot. France","59: 709","","1912 publ. 1913",kew-2644008
kew-2644095,A,Apiaceae,,Apium,,"maritimum",,"","Salisb.",Synonym,,L,WCSP (in review),,838093-1,"Prodr. Stirp. Chap. Allerton","169","","1796",kew-2644053
kew-2644096,A,Apiaceae,,Apium,,"maritimum",,"","Larrañaga",Unresolved,Illegitimate,L,WCSP (in review),,16457-2,"Escritos D. A. Larrañaga","2: 116","","1923",kew-2644082
kew-2644097,A,Apiaceae,,Apium,,"meoides",,"","(Griseb.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 176","","1905",kew-2701616
kew-2644098,A,Apiaceae,,Apium,,"montanum",,"","Kunth",Synonym,,M,WCSP (in review),,838096-1,"Nov. Gen. Sp.","5: 17","","1821",kew-2385406
kew-2644099,A,Apiaceae,,Apium,,"montanum",,"","(Coss. & Durieu ex Munby) Caruel",Synonym,Illegitimate,L,WCSP (in review),,838097-1,"Fl. Ital.","8: 429","","1889",kew-2479180
kew-2874728,A,Apiaceae,,Apium,,"montanum",subsp.,"ranunculifolium","(Kunth) Kunth ex Drude",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(8): 185","","1898",kew-2385406
kew-2644100,A,Apiaceae,,Apium,×,"moorei",,"","(Syme) Druce",Accepted,,M,WCSP (in review),,838098-1,"Rep. Bot. Exch. Club Soc. Brit. Isles","3: 20","","1911 publ. 1912",
kew-2644101,A,Apiaceae,,Apium,,"nodiflorum",,"","(L.) Lag.",Accepted,,M,WCSP (in review),,77103591-1,"Amen. Nat. Españ.","1(2): 101","","1821",
tro-1701813,A,Apiaceae,,Apium,,"nodiflorum",var.,"vulgare","H. Wolff",Synonym,,L,TRO,1701813,,"","","","",kew-2644101
kew-2644103,A,Apiaceae,,Apium,,"occidentale",,"","Calest.",Synonym,,L,WCSP (in review),,,"Webbia","1: 175","","1905",kew-2406792
kew-2644104,A,Apiaceae,,Apium,,"palustre",,"","Thore",Synonym,,L,WCSP (in review),,838102-1,"Essai Chloris","109","","1803",kew-2644053
kew-2644105,A,Apiaceae,,Apium,,"pansil",,"","Reiche",Synonym,Spelling variant,M,WCSP (in review),,,"Bot. Jahrb. Syst.","28: 2","","1899",kew-2644106
kew-2644106,A,Apiaceae,,Apium,,"panul",,"","(Bertero ex DC.) Reiche",Accepted,,M,WCSP (in review),,838103-1,"Fl. Chile","3: 111","","1899",
kew-2644107,A,Apiaceae,,Apium,,"panul",var.,"araucanum","(Phil.) Reiche",Synonym,,L,WCSP (in review),,16459-2,"Anales Univ. Chile","104: 833","","1899",kew-2644106
tro-1701815,A,Apiaceae,,Apium,,"panul",var.,"panul","",Synonym,,L,TRO,1701815,,"","","","",kew-2644106
kew-2644108,A,Apiaceae,,Apium,,"patens",,"","(Nutt.) S.Watson",Synonym,,L,WCSP (in review),,838104-1,"Bibl. Index N. Amer. Bot.","413","","1878",kew-2643865
kew-2644109,A,Apiaceae,,Apium,,"peregrinum",,"","(L.) Crantz",Synonym,,L,WCSP (in review),,838105-1,"Cl. Umbell. Emend.","101","","1767",kew-2406792
kew-2644110,A,Apiaceae,,Apium,,"petraeum",,"","Crantz",Synonym,,M,WCSP (in review),,838106-1,"Cl. Umbell. Emend.","104","","1767",kew-2633874
kew-2644111,A,Apiaceae,,Apium,,"petroselinum",,"","L.",Synonym,,M,WCSP (in review),,16461-2,"Sp. Pl.","264","","1753",kew-2898243
kew-2606218,A,Apiaceae,,Apium,,"petroselinum",var.,"angustifolium","Hayne",Synonym,,L,WCSP (in review),,77091446-1,"Getreue Darstell. Gew.","7: t. 23","","1821",kew-2898243
kew-2899205,A,Apiaceae,,Apium,,"petroselinum",var.,"variegatum","Nois.",Synonym,,L,WCSP (in review),,60453829-2,"Jard. Fruit.","?","","1821",kew-2898243
kew-2899201,A,Apiaceae,,Apium,,"petroselinum",var.,"vulgare","Nois.",Synonym,,L,WCSP (in review),,60453826-2,"Jard. Fruit.","?","","1821",kew-2898243
kew-2644112,A,Apiaceae,,Apium,,"peucedanoides",,"","(C.Presl ex DC.) Reiche",Synonym,,M,WCSP (in review),,,"Fl. Chile","3: 112","","1899",kew-2644106
kew-2874729,A,Apiaceae,,Apium,,"peucedanoides",var.,"longifolium","(C.Presl ex DC.) H.Wolff",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 35","","1927",
tro-1701819,A,Apiaceae,,Apium,,"peucedanoides",var.,"tenuifolium","H. Wolff",Synonym,,L,TRO,1701819,,"","","","",kew-2644106
kew-2644113,A,Apiaceae,,Apium,,"philippii",,"","H.Wolff",Synonym,,M,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 34","","1927",kew-2644106
kew-2644114,A,Apiaceae,,Apium,,"pimpinella",,"","(L.) Caruel",Synonym,,M,WCSP (in review),,838110-1,"Fl. Ital.","8: 452","","1889",kew-2403195
kew-2644115,A,Apiaceae,,Apium,,"pimpinellifolium",,"","(Phil.) Reiche",Synonym,,M,WCSP (in review),,838111-1,"Fl. Chile","3: 110","","1899",kew-2644106
kew-2644116,A,Apiaceae,,Apium,,"podagraria",,"","(L.) Caruel",Synonym,,M,WCSP (in review),,838112-1,"Fl. Ital.","8: 467","","1889",kew-2623499
kew-2644117,A,Apiaceae,,Apium,,"popei",,"","(Torr. & A.Gray) A.Gray",Synonym,,M,WCSP (in review),,838113-1,"Proc. Amer. Acad. Arts","7: 343","","1868",kew-2633951
kew-2644118,A,Apiaceae,,Apium,,"pretenderis",,"","(Boiss.) Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 178","","1905",
kew-2644119,A,Apiaceae,,Apium,,"procumbens",,"","(Boiss.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 177","","1905",kew-2402860
kew-2644120,A,Apiaceae,,Apium,,"prostratum",,"","Labill. ex Vent.",Accepted,,M,WCSP (in review),,,"Jard. Malmaison","t. 81","","1804",
tro-50290130,A,Apiaceae,,Apium,,"prostratum",,"","Labill.",Unresolved,,L,TRO,50290130,131746-3,"Voy. Rech. Pérouse","1:","","1800",
kew-2644124,A,Apiaceae,,Apium,,"prostratum",var.,"maritimum","Domin",Synonym,,L,WCSP (in review),,,"Biblioth. Bot.","89: 494","","1928",kew-2644120
kew-2644125,A,Apiaceae,,Apium,,"puberulum",,"","(Loscos) Calest.",Unresolved,,L,WCSP (in review),,,"Webbia","1: 177","","1905",
kew-2644126,A,Apiaceae,,Apium,,"pumilum",,"","Crantz",Synonym,,M,WCSP (in review),,,"Stirp. Austr. Fasc.","3: 103","","1767",kew-2438017
kew-2644127,A,Apiaceae,,Apium,,"pumilum",,"","(Brot.) Calest.",Synonym,Illegitimate,M,WCSP (in review),,,"Webbia","1: 175","","1905",kew-2633874
kew-2644128,A,Apiaceae,,Apium,,"ranunculifolium",,"","Kunth",Synonym,,M,WCSP (in review),,838120-1,"Nov. Gen. Sp.","5: 18","","1821",kew-2385406
kew-2644129,A,Apiaceae,,Apium,,"rapaceum",,"","Mill.",Synonym,,L,WCSP (in review),,838121-1,"Gard. Dict. ed. 8","6","","1768",kew-2644053
kew-2644130,A,Apiaceae,,Apium,,"repens",,"","(Jacq.) Lag.",Accepted,,M,WCSP (in review),,60454919-2,"Amen. Nat. Españ.","1(2): 101","","1821",
kew-2644131,A,Apiaceae,,Apium,,"rigidulum",,"","(Koch) Caruel",Synonym,,M,WCSP (in review),,838123-1,"Fl. Ital.","8: 434","","1889",kew-2701470
kew-2644132,A,Apiaceae,,Apium,,"rivulare",,"","Larrañaga",Synonym,,M,WCSP (in review),,16466-2,"Escritos D. A. Larrañaga","2: 116","","1923",kew-2750155
kew-2644134,A,Apiaceae,,Apium,,"romanum",,"","Zuccagni",Unresolved,,L,WCSP (in review),,,"Cent. Observ. Pl.","1: 57","","1806",
kew-2644135,A,Apiaceae,,Apium,,"rupestre",,"","(Boiss. & Heldr.) Calest.",Synonym,,M,WCSP (in review),,,"Webbia","1: 176","","1905",kew-2701616
kew-2644136,A,Apiaceae,,Apium,,"santiagoensis",,"","M.Hiroe",Accepted,,L,WCSP (in review),,838128-1,"Umbell. World","860","","1979",