﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2500991,A,Primulaceae,,Maesa,,"acuminata",,"","A.DC.",Unresolved,,L,WCSP (in review),,588725-1,"Prodr.","8: 77","","1844",
kew-2502193,A,Primulaceae,,Maesa,,"acuminata",,"","Wall.",Unresolved,,L,WCSP (in review),,588726-1,"Numer. List","2321","","1830",
tro-22002032,A,Primulaceae,,Maesa,,"acuminatissima",,"","Merr.",Accepted,,M,TRO,22002032,588727-1,"Philipp. J. Sci.","23(3): 257–258","257","1923",
tro-22000836,A,Primulaceae,,Maesa,,"alnifolia",,"","Harv.",Accepted,,M,TRO,22000836,,"Thes. Cap.","2: 29","29","1859-1863",
tro-22002089,A,Primulaceae,,Maesa,,"ambigua",,"","C.Y. Wu & C. Chen",Accepted,,M,TRO,22002089,,"Fl. Yunnan.","1: 331–332, pl. 77, f. 8","331","1977",
kew-2502905,A,Primulaceae,,Maesa,,"amboinensis",,"","Scheff.",Unresolved,,L,WCSP (in review),,588730-1,"Myrsin. Arch. Ind.","29","","1867",
kew-2502904,A,Primulaceae,,Maesa,,"ambrymensis",,"","Guillaumin",Unresolved,,L,WCSP (in review),,588731-1,"Bull. Soc. Bot. France","82: 350","","1935",
kew-2502903,A,Primulaceae,,Maesa,,"amplexicaulis",,"","Utteridge",Unresolved,,L,WCSP (in review),,20001207-1,"Kew Bull.","56: 678","","2001",
kew-2502902,A,Primulaceae,,Maesa,,"andamanica",,"","Kurz",Unresolved,,L,WCSP (in review),,588732-1,"Forest Fl. Burma","2: 575","","1877",
kew-2502900,A,Primulaceae,,Maesa,,"aneiteensis",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 52","","1902",
kew-2502899,A,Primulaceae,,Maesa,,"angolensis",,"","Gilg",Synonym,,M,WCSP (in review),,588734-1,"Notizbl. Königl. Bot. Gart. Berlin","1: 72","","1895",kew-2502980
tro-22000370,A,Primulaceae,,Maesa,,"angustifolia",,"","A. DC.",Synonym,,M,TRO,22000370,588735-1,"Prodr.","8: 81","81","1844",kew-2502980
tro-22000828,A,Primulaceae,,Maesa,,"arabica",,"","J.F. Gmel.",Synonym,,M,TRO,22000828,588736-1,"Syst. Nat.","Tomus 2(1): 403","403","1791",kew-2502980
kew-2502908,A,Primulaceae,,Maesa,,"arborea",,"","Ridl.",Unresolved,,L,WCSP (in review),,588737-1,"J. Fed. Malay States Mus.","10: 117","","1920",
tro-22002086,A,Primulaceae,,Maesa,,"argentea",,"","(Wall.) A. DC.",Accepted,,L,TRO,22002086,,"Ann. Sci. Nat., Bot., sér. 2,","16: 96, pl. 5","96","1841",
tro-50001624,A,Primulaceae,,Maesa,,"argentea",var.,"kwangsiensis","Hand.-Mazz.",Synonym,,L,TRO,50001624,,"Sinensia","5(1–2): 4","4","1934",tro-22002048
kew-2502893,A,Primulaceae,,Maesa,,"argyrophylla",,"","K.Larsen & C.M.Hu",Unresolved,,L,WCSP (in review),,958823-1,"Nordic J. Bot.","11: 76","","1991",
kew-2502892,A,Primulaceae,,Maesa,,"arunachalensis",,"","G.S.Giri, S.K.Das & M.P.Nayar",Unresolved,,L,WCSP (in review),,939203-1,"J. Jap. Bot.","65: 21","","1990",
kew-2502891,A,Primulaceae,,Maesa,,"aubertii",,"","Guillaumin",Unresolved,,L,WCSP (in review),,588740-1,"Bull. Soc. Bot. France","82: 350","","1935",
tro-50284827,A,Primulaceae,,Maesa,,"augustini",,"","(Nakai) Tuyama",Accepted,,L,TRO,50284827,588741-1,"Bot. Mag. (Tokyo)","52: 467","467","1938",
tro-22002029,A,Symplocaceae,,Maesa,,"aurea",,"","H. Lév.",Synonym,,M,TRO,22002029,588742-1,"Repert. Spec. Nov. Regni Veg.","10(257–259): 375","375","1912",tro-30900246
kew-2502888,A,Primulaceae,,Maesa,,"baeobotrys",,"","Roem. & Schult.",Unresolved,,L,WCSP (in review),,588743-1,"Syst. Veg.","4: 226","","1819",
kew-2502919,A,Primulaceae,,Maesa,,"balansae",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 41","","1902",
kew-2502896,A,Primulaceae,,Maesa,,"banksiana",,"","Guillaumin",Unresolved,,L,WCSP (in review),,588745-1,"J. Arnold Arbor.","13: 58","","1933",
kew-2502898,A,Primulaceae,,Maesa,,"beamanii",,"","Utteridge",Unresolved,,L,WCSP (in review),,1015787-1,"Kew Bull.","55: 443","","2000",
kew-2502930,A,Primulaceae,,Maesa,,"bengalensis",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 30","","1902",
kew-2502929,A,Primulaceae,,Maesa,,"bennettii",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 53","","1902",
tro-22000909,A,Primulaceae,,Maesa,,"bequaerti",,"","De Wild.",Synonym,,M,TRO,22000909,,"Rev. Zool. Bot. Africaines","8(Fasc. 2): 32","32","1920",kew-2503009
kew-2502926,A,Primulaceae,,Maesa,,"bismarckiana",,"","Mez",Unresolved,,L,WCSP (in review),,588750-1,"Bot. Arch.","1: 125","","1922",
tro-22002369,A,Rhamnaceae,,Maesa,,"blinii",,"","H. Lév.",Synonym,,M,TRO,22002369,588751-1,"Repert. Spec. Nov. Regni Veg.","10(257–259): 376","376","1912",tro-27501263
kew-2502924,A,Primulaceae,,Maesa,,"blumei",,"","D.Don",Unresolved,,L,WCSP (in review),,588752-1,"Gen. Hist.","4: 22","","1837",
tro-22002028,A,Symplocaceae,,Maesa,,"bodinieri",,"","H. Lév. & Blin.",Synonym,,M,TRO,22002028,,"Fl. Kouy-Tchéou","286","286","1914",tro-30900246
kew-2502923,A,Primulaceae,,Maesa,,"boni",,"","A.DC.",Unresolved,,L,WCSP (in review),,588753-1,"Repert. Spec. Nov. Regni Veg.","8: 353","","1910",
kew-2502922,A,Primulaceae,,Maesa,,"borjacana",,"","Henriq.",Unresolved,,L,WCSP (in review),,,"Bol. Soc. Brot.","10: 138","","1892",
tro-22000910,A,Primulaceae,,Maesa,,"borjeana",,"","Henriq.",Synonym,,M,TRO,22000910,,"Bol. Soc. Brot.","10: 138","138","1892",tro-50284922
kew-2502909,A,Primulaceae,,Maesa,,"brachybotrya",,"","Miq.",Unresolved,,L,WCSP (in review),,588755-1,"Fl. Ned. Ind.","2: 1010","","1859",
tro-22002273,A,Primulaceae,,Maesa,,"brevipaniculata",,"","(C.Y. Wu & C. Chen) Pipoly & C. Chen",Accepted,,M,TRO,22002273,986421-1,"Novon","5(4): 357","357","1995",
kew-2502931,A,Primulaceae,,Maesa,,"brunnea",,"","Merr.",Unresolved,,L,WCSP (in review),,588756-1,"Philipp. J. Sci., C","13: 321","","1918",
kew-2502918,A,Primulaceae,,Maesa,,"butaguensis",,"","De Wild.",Unresolved,,L,WCSP (in review),,588757-1,"Rev. Zool. Bot. Africaines","9(Suppl. Bot.): 8","","1921",
kew-2502917,A,Primulaceae,,Maesa,,"calcarea",,"","Sleumer",Unresolved,,L,WCSP (in review),,931531-1,"Blumea","32: 48","","1987",
kew-2502916,A,Primulaceae,,Maesa,,"calophylla",,"","Pit.",Unresolved,,L,WCSP (in review),,588758-1,"Fl. Indo-Chine","3: 778","","1930",
kew-2502915,A,Primulaceae,,Maesa,,"cambodiana",,"","C.M.Hu & J.E.Vidal",Unresolved,,L,WCSP (in review),,996818-1,"J. Trop. Subtrop. Bot.","5(1): 15","","1997",
tro-50284880,A,Primulaceae,,Maesa,,"camptobotrys",,"","K. Schum.",Synonym,,M,TRO,50284880,588759-1,"Nachtr. Fl. Schutzgeb. Südsee","341","341","1905",kew-2772867
kew-2502913,A,Primulaceae,,Maesa,,"canarana",,"","Miq. ex Hook.f.",Unresolved,,L,WCSP (in review),,588760-1,"Fl. Brit. India","3: 510","","1882",
kew-2502912,A,Primulaceae,,Maesa,,"canfieldiae",,"","Fosberg & Sachet",Unresolved,,L,WCSP (in review),,588761-1,"Phytologia","44: 364","","1979",
kew-2502911,A,Primulaceae,,Maesa,,"carolinensis",,"","Mez",Unresolved,,L,WCSP (in review),,588762-1,"Bot. Jahrb. Syst.","56: 535","","1921",
tro-22002050,A,Primulaceae,,Maesa,,"castaneifolia",,"","Mez",Synonym,,M,TRO,22002050,588763-1,"Pflanzenr.","236(Heft 9): 44","44","1902",tro-22002048
kew-2502887,A,Primulaceae,,Maesa,,"cauliflora",,"","Kaneh. & Hatus.",Unresolved,,L,WCSP (in review),,588764-1,"Bot. Mag. (Tokyo)","57: 225","","1943",
tro-22002078,A,Primulaceae,,Maesa,,"cavaleriei",,"","H. Lév.",Synonym,,L,TRO,22002078,588765-1,"Repert. Spec. Nov. Regni Veg.","9(222–226): 462","462","1911",tro-22002072
tro-22002058,A,Primulaceae,,Maesa,,"cavinervis",,"","C. Chen",Accepted,,M,TRO,22002058,588766-1,"Acta Phytotax. Sin.","16(3): 79","79","1978",
tro-50284887,A,Primulaceae,,Maesa,,"celebica",,"","Koord.",Unresolved,,L,TRO,50284887,588767-1,"Syst. Verz.","3: 100","100","1914",
tro-22002059,A,Primulaceae,,Maesa,,"chisia",,"","Buch.-Ham. ex D. Don",Accepted,,M,TRO,22002059,588768-1,"Prodr. Fl. Nepal.","148","148","1825",
kew-2502858,A,Primulaceae,,Maesa,,"clementis",,"","Merr.",Unresolved,,L,WCSP (in review),,588769-1,"Philipp. J. Sci., C","13: 106","","1918",
kew-2502857,A,Primulaceae,,Maesa,,"conferta",,"","Merr.",Unresolved,,L,WCSP (in review),,588770-1,"Philipp. J. Sci., C","13: 107","","1918",
tro-22002280,A,Primulaceae,,Maesa,,"confusa",,"","(C.M. Hu) Pipoly & C. Chen",Accepted,,M,TRO,22002280,986422-1,"Novon","5(4): 357","357","1995",
tro-22002043,A,Primulaceae,,Maesa,,"consanguinea",,"","Merr.",Accepted,,M,TRO,22002043,588771-1,"Philipp. J. Sci.","23(3): 258","258","1923",
tro-22002279,A,Primulaceae,,Maesa,,"consanguinea",var.,"confusa","C.M. Hu",Synonym,,L,TRO,22002279,982783-1,"Bot. J. South China","1: 12","12","1992",tro-22002280
kew-2502843,A,Primulaceae,,Maesa,,"cordifolia",,"","Miq.",Unresolved,,L,WCSP (in review),,588772-1,"Fl. Ned. Ind.","2: 1008","","1859",
tro-22002074,A,Primulaceae,,Maesa,,"coriacea",,"","Champ. ex Benth.",Synonym,,L,TRO,22002074,588773-1,"Hooker's J. Bot. Kew Gard. Misc.","4: 300–301","300","1852",tro-22002072
tro-22002082,A,Primulaceae,,Maesa,,"coriacea",var.,"gracilis","Benth.",Synonym,,L,TRO,22002082,,"Fl. Hongk.","204","204","1861",tro-22002072
kew-2502850,A,Primulaceae,,Maesa,,"corneri",,"","Sleumer",Unresolved,,L,WCSP (in review),,931533-1,"Blumea","32: 55","","1987",
kew-2502849,A,Primulaceae,,Maesa,,"corylifolia",,"","A.Gray",Unresolved,,L,WCSP (in review),,,"Proc. Amer. Acad. Arts","5: 330","","1862",
kew-2502848,A,Primulaceae,,Maesa,,"costulata",,"","Miq.",Unresolved,,L,WCSP (in review),,588776-1,"Fl. Ned. Ind.","2: 1007","","1859",
tro-50284889,A,Primulaceae,,Maesa,,"cotinoides",,"","S. Moore",Synonym,,M,TRO,50284889,588777-1,"Trans. Linn. Soc. London, Bot.","9: 103","103","1916",kew-2788046
kew-2502846,A,Primulaceae,,Maesa,,"crenata",,"","H.R.Fletcher",Unresolved,,L,WCSP (in review),,588778-1,"Bull. Misc. Inform. Kew","1936: 42","","1936",
kew-2502845,A,Primulaceae,,Maesa,,"cumingii",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 49","","1902",
kew-2502844,A,Primulaceae,,Maesa,,"davaensis",,"","Quisumb.",Unresolved,,L,WCSP (in review),,588781-1,"Philipp. J. Sci.","41: 341","","1930",
kew-2502873,A,Primulaceae,,Maesa,,"decidua",,"","Philipson",Unresolved,,L,WCSP (in review),,588782-1,"J. Bot.","77: 101","","1939",
kew-2502875,A,Primulaceae,,Maesa,,"decipiens",,"","Utteridge",Unresolved,,L,WCSP (in review),,20012040-1,"Kew Bull.","58: 237","","2003",
kew-2502853,A,Primulaceae,,Maesa,,"densiflora",,"","Gillespie",Unresolved,,L,WCSP (in review),,588783-1,"Bernice P. Bishop Mus. Bull.","74: 5","","1930",
tro-22002389,A,Primulaceae,,Maesa,,"densistriata",,"","C. Chen & C.M. Hu",Accepted,,M,TRO,22002389,980673-1,"Novon","4(4): 322–323","322","1994",
kew-2502882,A,Primulaceae,,Maesa,,"denticulata",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 48","","1902",
kew-2502881,A,Primulaceae,,Maesa,,"depauperata",,"","Diels",Unresolved,,L,WCSP (in review),,588785-1,"Bot. Jahrb. Syst.","29: 519","","1900",
kew-2502880,A,Primulaceae,,Maesa,,"dependens",,"","F.Muell.",Unresolved,,L,WCSP (in review),,,"Fragm.","5: 107","","1865",
kew-2502879,A,Primulaceae,,Maesa,,"dioica",,"","A.DC.",Unresolved,,L,WCSP (in review),,588787-1,"Prodr.","8: 79","","1844",
tro-22000912,A,Primulaceae,,Maesa,,"djalonis",,"","A. Chev.",Synonym,,M,TRO,22000912,588788-1,"Explor. Bot. Afrique Occ. Franc.","1: 384","384","1920",kew-2503009
tro-22002073,A,Primulaceae,,Maesa,,"doraena",,"","Blume ex Siebold & Zucc.",Synonym,,L,TRO,22002073,588790-1,"Abh. Math.-Phys. Cl. Königl. Bayer. Akad. Wiss.","4(3): 138","138","1846",tro-22002072
kew-2500854,A,Primulaceae,,Maesa,,"dubia",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),,588792-1,"Fl. Brit. India","3: 510","","1882",
kew-2500855,A,Primulaceae,,Maesa,,"dubia",,"","Wall.",Unresolved,,L,WCSP (in review),,588791-1,"Fl. Ind.","2: 235","","1824",
tro-22002079,A,Primulaceae,,Maesa,,"dunniana",,"","H. Lév.",Synonym,,L,TRO,22002079,588793-1,"Repert. Spec. Nov. Regni Veg.","9(222–226): 463","463","1911",tro-22002072
tro-22002199,A,Primulaceae,,Maesa,,"eastaneifolia",,"","Mez",Unresolved,,L,TRO,22002199,,"","","","",
kew-2500852,A,Primulaceae,,Maesa,,"echinotricha",,"","Mez",Unresolved,,L,WCSP (in review),,588794-1,"Bot. Arch.","6: 231","","1924",
kew-2500851,A,Primulaceae,,Maesa,,"edulis",,"","C.T.White",Unresolved,,L,WCSP (in review),,588795-1,"J. Arnold Arbor.","31: 103","","1950",
kew-2500850,A,Primulaceae,,Maesa,,"efatensis",,"","Guillaumin",Unresolved,,L,WCSP (in review),,588796-1,"Bull. Soc. Bot. France","66: 272","","1919 publ. 1920",
kew-2500849,A,Primulaceae,,Maesa,,"elmeri",,"","Mez",Unresolved,,L,WCSP (in review),,588797-1,"Philipp. J. Sci.","1(Suppl.): 271","","1906",
kew-2500836,A,Primulaceae,,Maesa,,"elongata",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 31","","1902",
kew-2500847,A,Primulaceae,,Maesa,,"embelioides",,"","Elmer",Unresolved,,L,WCSP (in review),,588799-1,"Leafl. Philipp. Bot.","2: 444","","1908",
tro-22000371,A,Primulaceae,,Maesa,,"emirnensis",,"","A. DC.",Synonym,,M,TRO,22000371,588800-1,"Ann. Sci. Nat., Bot.","16: 79","79","1841",kew-2502980
kew-2500845,A,Primulaceae,,Maesa,,"eramangensis",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 52","","1902",
tro-22002077,A,Primulaceae,,Maesa,,"esquirolii",,"","H. Lév.",Synonym,,L,TRO,22002077,588802-1,"Repert. Spec. Nov. Regni Veg.","9(222–226): 462","462","1911",tro-22002072
kew-2500843,A,Primulaceae,,Maesa,,"ferruginea",,"","Merr.",Unresolved,,L,WCSP (in review),,588803-1,"Philipp. J. Sci., C","8: 327","","1912",
kew-2500842,A,Primulaceae,,Maesa,,"floribunda",,"","Scheff.",Unresolved,,L,WCSP (in review),,588804-1,"Myrsin. Arch. Ind.","18","","1867",
kew-2500841,A,Primulaceae,,Maesa,,"forbesii",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 47","","1902",
tro-22002054,A,Primulaceae,,Maesa,,"formosana",,"","Mez",Synonym,,M,TRO,22002054,588806-1,"Pflanzenr.","236(Heft 9): 29","29","1902",tro-22002048
kew-2500839,A,Primulaceae,,Maesa,,"fruticosa",,"","Gibbs",Unresolved,,L,WCSP (in review),,588807-1,"Fl. Arfak Mts.","174","","1917",
kew-2500838,A,Primulaceae,,Maesa,,"fulvinervis",,"","A.DC.",Unresolved,,L,WCSP (in review),,588808-1,"Ann. Sci. Nat., Bot.","II, 16: 80","","1841",
kew-2500868,A,Primulaceae,,Maesa,,"gaudichaudii",,"","A.DC.",Unresolved,,L,WCSP (in review),,588809-1,"Ann. Sci. Nat., Bot.","II, 16: 80","","1841",
kew-2500846,A,Primulaceae,,Maesa,,"glabra",,"","A.DC.",Unresolved,,L,WCSP (in review),,588810-1,"Prodr.","8: 82","","1844",
kew-2500848,A,Primulaceae,,Maesa,,"glomerata",,"","K.Larsen & C.M.Hu",Unresolved,,L,WCSP (in review),,958824-1,"Nordic J. Bot.","11: 78","","1991",
tro-22002277,A,Primulaceae,,Maesa,,"gracilis",,"","Benth.",Synonym,,L,TRO,22002277,,"","","","",tro-22002072
kew-2500878,A,Primulaceae,,Maesa,,"grandiflora",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 44","","1902",
kew-2500877,A,Primulaceae,,Maesa,,"grandifolia",,"","Miq.",Unresolved,,L,WCSP (in review),,588812-1,"Fl. Ned. Ind.","2: 1007","","1859",
kew-2500876,A,Primulaceae,,Maesa,,"grandis",,"","Gillespie",Unresolved,,L,WCSP (in review),,588813-1,"Bernice P. Bishop Mus. Bull.","74: 5","","1930",
kew-2502877,A,Primulaceae,,Maesa,,"grossedentata",,"","Mez",Unresolved,,L,WCSP (in review),,588814-1,"Repert. Spec. Nov. Regni Veg.","16: 309","","1920",
kew-2502876,A,Primulaceae,,Maesa,,"haenkeana",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 32","","1902",
kew-2502863,A,Primulaceae,,Maesa,,"haplobotrys",,"","F.Muell.",Unresolved,,L,WCSP (in review),,,"Fragm.","5: 161","","1865",
tro-22002055,A,Primulaceae,,Maesa,,"henryi",,"","Hu",Synonym,,M,TRO,22002055,588817-1,"J. Arnold Arbor.","5(4): 232","232","1924",tro-22002048
tro-50063951,A,Primulaceae,,Maesa,,"hirsuta",,"","E. Walker",Synonym,,M,TRO,50063951,588819-1,"Pap. Michigan Acad. Sci.","20: 232","232","1934",tro-22002064
kew-2502871,A,Primulaceae,,Maesa,,"hirtella",,"","Miq.",Unresolved,,L,WCSP (in review),,588820-1,"Pl. Jungh.","186","","1852",
kew-2502870,A,Primulaceae,,Maesa,,"hooglandii",,"","Sleumer",Unresolved,,L,WCSP (in review),,931528-1,"Blumea","32: 45","","1987",
kew-2502869,A,Primulaceae,,Maesa,,"hornsheimiana",,"","Warb.",Unresolved,,L,WCSP (in review),,588821-1,"Bot. Jahrb. Syst.","13: 398","","1891",
tro-22002034,A,Primulaceae,,Maesa,,"hupehensis",,"","Rehder",Accepted,,M,TRO,22002034,588822-1,"Pl. Wilson.","2(3): 583–584","583","1916",
kew-2502867,A,Primulaceae,,Maesa,,"ilicifolia",,"","Ridl.",Unresolved,,L,WCSP (in review),,588823-1,"J. Fed. Malay States Mus.","8(4): 59","","1917",
kew-2502866,A,Primulaceae,,Maesa,,"impressinervis",,"","King & Gamble",Unresolved,,L,WCSP (in review),,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","74: 97","","1905",
tro-22000833,A,Primulaceae,,Maesa,,"indica",,"","(Roxb.) A. DC.",Accepted,,L,TRO,22000833,,"Trans. Linn. Soc. London","17(1): 134","134","1834",
tro-22002047,A,Primulaceae,,Maesa,,"indica",var.,"retusa","Hand.-Mazz.",Synonym,,L,TRO,22002047,,"Symb. Sin.","7(4): 755","755","1936",tro-22002045
tro-22002064,A,Primulaceae,,Maesa,,"insignis",,"","Chun",Accepted,,M,TRO,22002064,588827-1,"Sunyatsenia","2(1): 81–83, pl. 20","81","1934",
kew-2502910,A,Primulaceae,,Maesa,,"insularis",,"","Gillespie",Unresolved,,L,WCSP (in review),,588828-1,"Bernice P. Bishop Mus. Bull.","74: 6","","1930",
kew-2502998,A,Primulaceae,,Maesa,,"integrifolia",,"","Ridl.",Unresolved,,L,WCSP (in review),,588829-1,"J. Fed. Malay States Mus.","10: 98","","1920",
kew-2502997,A,Primulaceae,,Maesa,,"irosinensis",,"","Elmer",Unresolved,,L,WCSP (in review),,,"Leafl. Philipp. Bot.","10: 3765","","1939",
kew-2604863,A,Primulaceae,,Maesa,,"jaffrei",,"","M.Schmid",Unresolved,,L,WCSP (in review),,,"Adansonia","III, 28: 146","","2006",
tro-22002072,A,Primulaceae,,Maesa,,"japonica",,"","(Thunb.) Moritzi & Zoll.",Accepted,,L,TRO,22002072,588831-1,"Syst. Verz.","3: 61","61","1855",
tro-22002036,A,Primulaceae,,Maesa,,"japonica",var.,"elongata","Mez",Synonym,,L,TRO,22002036,,"Pflanzenr.","IV. 236(Heft 9): 51","51","1902",tro-22002034
tro-22002083,A,Primulaceae,,Maesa,,"japonica",f.,"gracilis","Nakai",Synonym,,L,TRO,22002083,,"Nov. Fl. Jap.","9: 9","9","1943",tro-22002072
kew-2502993,A,Primulaceae,,Maesa,,"junghuhniana",,"","Scheff.",Unresolved,,L,WCSP (in review),,588833-1,"Myrsin. Arch. Ind.","25","","1867",
kew-2502992,A,Primulaceae,,Maesa,,"kamerunensis",,"","Mez",Accepted,,M,WCSP (in review),,,"Pflanzenr.","IV, 236: 27","","1902",
kew-2502991,A,Primulaceae,,Maesa,,"kanjilalii",,"","Majumdar & G.S.Giri",Unresolved,,L,WCSP (in review),,898147-1,"J. Bombay Nat. Hist. Soc.","78: 149","","1981",
kew-2502990,A,Primulaceae,,Maesa,,"kerrii",,"","C.M.Hu & J.E.Vidal",Unresolved,,L,WCSP (in review),,996819-1,"J. Trop. Subtrop. Bot.","5(1): 16","","1997",
tro-50284919,A,Primulaceae,,Maesa,,"kivuensis",,"","Taton",Accepted,,M,TRO,50284919,588835-1,"Bull. Jard. Bot. Belg.","47(1–2): 198","198","1977",
kew-2502988,A,Primulaceae,,Maesa,,"klossii",,"","S.Moore",Unresolved,,L,WCSP (in review),,588836-1,"Trans. Linn. Soc. London, Bot.","9: 102","","1916",
kew-2502999,A,Primulaceae,,Maesa,,"korthalsiana",,"","Scheff.",Unresolved,,L,WCSP (in review),,588837-1,"Myrsin. Arch. Ind.","18","","1867",
kew-2502986,A,Primulaceae,,Maesa,,"kurzii",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 36","","1902",
tro-22002076,A,Primulaceae,,Maesa,,"labordei",,"","H. Lév.",Synonym,,L,TRO,22002076,588839-1,"Repert. Spec. Nov. Regni Veg.","9(222–226): 462","462","1911",tro-22002072
kew-2502984,A,Primulaceae,,Maesa,,"laevigata",,"","Scheff.",Unresolved,,L,WCSP (in review),,588840-1,"Myrsin. Arch. Ind.","17","","1867",
kew-2502983,A,Primulaceae,,Maesa,,"laevis",,"","C.M.Hu & J.E.Vidal",Unresolved,,L,WCSP (in review),,996820-1,"J. Trop. Subtrop. Bot.","5(1): 16","","1997",
kew-2502980,A,Primulaceae,,Maesa,,"lanceolata",,"","Forssk.",Accepted,,M,WCSP (in review),,588843-1,"Fl. Aegypt.-Arab.","cvi","","1775",
tro-50284922,A,Primulaceae,,Maesa,,"lanceolata",subsp.,"borjaeana","(Henriq.) F. White",Accepted,,L,TRO,50284922,923536-1,"Ser. Bot.","6(1–2): 194","194","1984",
tro-22000914,A,Primulaceae,,Maesa,,"lanceolata",var.,"djalonensis","Jacq.-Fél.",Synonym,,L,TRO,22000914,,"Adansonia","10: 376","376","1970",kew-2503009
tro-22000915,A,Primulaceae,,Maesa,,"lanceolata",var.,"golungensis","Hiern",Synonym,,L,TRO,22000915,,"Cat. Afr. Pl.","1: 637","637","1898",kew-2503009
tro-22000916,A,Primulaceae,,Maesa,,"lanceolata",var.,"lanceolata","",Synonym,,L,TRO,22000916,,"","","","",kew-2502980
tro-22001562,A,Primulaceae,,Maesa,,"lanceolata",var.,"mildbraedii","(Gilg & G. Schellenb.) Lebrun",Synonym,,L,TRO,22001562,,"Ann. Soc. Sci. Bruxelles, Sér. B","54: 336","336","1934",kew-2502980
tro-22001754,A,Primulaceae,,Maesa,,"lanceolata",var.,"mildbraedii","(Gilg & G. Schellenb.) Taton",Synonym,,L,TRO,22001754,,"Bull. Jard. Bot. Belg.","50(1–2): 211","211","1980",kew-2788127
kew-2503009,A,Primulaceae,,Maesa,,"lanceolata",var.,"rufescens","(A.DC.) Taton",Accepted,,L,WCSP (in review),,886931-1,"Bull. Jard. Bot. Natl. Belg.","50: 211","","1980",
kew-2502987,A,Primulaceae,,Maesa,,"lancifolia",,"","Ridl.",Unresolved,,L,WCSP (in review),,588844-1,"Fl. Malay Penins.","2: 228","","1923",
tro-50137424,A,Primulaceae,,Maesa,,"lanyuensis",,"","Yuen P. Yang",Accepted,,M,TRO,50137424,1007037-1,"Bot. Bull. Acad. Sin.","40(1): 44","44","1999",
kew-2503020,A,Primulaceae,,Maesa,,"latifolia",,"","A.DC.",Unresolved,,L,WCSP (in review),,588845-1,"Trans. Linn. Soc. London","17: 133","","1834",
kew-2503019,A,Primulaceae,,Maesa,,"laxa",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 32","","1902",
kew-2503018,A,Primulaceae,,Maesa,,"laxiflora",,"","Pit.",Unresolved,,L,WCSP (in review),,588847-1,"Fl. Indo-Chine","3: 780","","1930",
kew-2503017,A,Primulaceae,,Maesa,,"lenticellata",,"","Gillespie",Unresolved,,L,WCSP (in review),,588848-1,"Bernice P. Bishop Mus. Bull.","74: 6","","1930",
kew-2503016,A,Primulaceae,,Maesa,,"leptobotrya",,"","Hance",Unresolved,,L,WCSP (in review),,588849-1,"Ann. Sci. Nat., Bot.","IV, 18: 224","","1862",
kew-2503015,A,Primulaceae,,Maesa,,"leucocarpa",,"","Blume ex Scheff.",Unresolved,,L,WCSP (in review),,588850-1,"Myrsin. Arch. Ind.","30","","1867",
kew-2503014,A,Primulaceae,,Maesa,,"lineata",,"","Mez",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 236: 42","","1902",
kew-2503012,A,Primulaceae,,Maesa,,"lineolata",,"","H.R.Fletcher",Unresolved,,L,WCSP (in review),,588852-1,"Bull. Misc. Inform. Kew","1936: 43","","1936",
kew-2503013,A,Primulaceae,,Maesa,,"lineolata",,"","Sleumer",Unresolved,,L,WCSP (in review),,931532-1,"Blumea","32: 54","","1987",
kew-2503000,A,Primulaceae,,Maesa,,"lobuligera",,"","Mez",Unresolved,,L,WCSP (in review),,588853-1,"Repert. Spec. Nov. Regni Veg.","16: 310","","1920",
kew-2503010,A,Primulaceae,,Maesa,,"loloruensis",,"","Sleumer",Unresolved,,L,WCSP (in review),,931529-1,"Blumea","32: 46","","1987",
tro-22002274,A,Primulaceae,,Maesa,,"longilanceolata",,"","C. Chen",Accepted,,M,TRO,22002274,980674-1,"Novon","4(4): 323","323","1994",
kew-2503008,A,Primulaceae,,Maesa,,"longipetiolata",,"","Merr.",Unresolved,,L,WCSP (in review),,588854-1,"Philipp. J. Sci., C","11: 28","","1916",
kew-2503003,A,Primulaceae,,Maesa,,"loranthifolia",,"","Mez",Unresolved,,L,WCSP (in review),,588855-1,"Bot. Arch.","1: 125","","1922",
kew-2503002,A,Primulaceae,,Maesa,,"lorentziana",,"","Mez",Unresolved,,L,WCSP (in review),,588856-1,"Bot. Arch.","6: 231","","1924",
kew-2502975,A,Primulaceae,,Maesa,,"lutea",,"","A.DC.",Unresolved,,L,WCSP (in review),,588857-1,"Prodr.","8: 82","","1844",
tro-22002084,A,Primulaceae,,Maesa,,"macilenta",,"","E. Walker",Accepted,,M,TRO,22002084,588858-1,"J. Wash. Acad. Sci.","21(19): 479–480","479","1931",
tro-22002085,A,Primulaceae,,Maesa,,"macilentoides",,"","C. Chen",Accepted,,M,TRO,22002085,,"Fl. Yunnan.","1: 817–818, pl. 77, f. 1","817","1977",
kew-2502952,A,Primulaceae,,Maesa,,"macrocarpa",,"","Scheff.",Unresolved,,L,WCSP (in review),,588860-1,"Myrsin. Arch. Ind.","25","","1867",