﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2706602,A,Rhamnaceae,,Ceanothus,,"africanus",,"","L.",Unresolved,,L,WCSP (in review),,716748-1,"Sp. Pl.","196","","1753",tro-27500486
kew-2706603,A,Rhamnaceae,,Ceanothus,,"alamanii",,"","DC.",Synonym,,M,WCSP (in review),,716749-1,"Prodr.","2: 31","","1825",kew-2731515
kew-2706604,A,Rhamnaceae,,Ceanothus,,"americanus",,"","L.",Accepted,,M,WCSP (in review),,319138-2,"Sp. Pl.","195","","1753",
tro-27500822,A,Rhamnaceae,,Ceanothus,,"americanus",var.,"americanus","",Synonym,,L,TRO,27500822,,"","","","",kew-2706604
kew-2706605,A,Rhamnaceae,,Ceanothus,,"americanus",var.,"glaber","Alph.Wood",Synonym,,L,WCSP (in review),,50634-2,"Class-book Bot.","ed. 2b: 291","","1861",kew-2706604
kew-2706606,A,Rhamnaceae,,Ceanothus,,"americanus",var.,"herbaceus","(Raf.) Torr. & A.Gray",Synonym,,L,WCSP (in review),,50635-2,"Fl. N. Amer.","1: 264","","1838",kew-2706739
kew-2706607,A,Rhamnaceae,,Ceanothus,,"americanus",var.,"intermedius","(Pursh) Torr. & A.Gray",Synonym,,L,WCSP (in review),,,"Syn. Fl. N. Amer.","1(1): 410","","1897",kew-2706604
kew-2706608,A,Rhamnaceae,,Ceanothus,,"americanus",var.,"pitcheri","Torr. & A.Gray",Synonym,,L,WCSP (in review),,,"Fl. N. Amer.","1: 264","","1838",kew-2706604
kew-2706609,A,Rhamnaceae,,Ceanothus,,"andersonii",,"","Parry",Synonym,,M,WCSP (in review),,50637-2,"Proc. Davenport Acad. Nat. Sci.","5: 172","","1889",kew-2706754
kew-2706610,A,Rhamnaceae,,Ceanothus,,"arborescens",,"","Mill.",Synonym,,M,WCSP (in review),,716753-1,"Gard. Dict. ed. 8","3","","1768",kew-2731457
kew-2706611,A,Rhamnaceae,,Ceanothus,,"arboreus",,"","Greene",Accepted,,M,WCSP (in review),,50639-2,"Bull. Calif. Acad. Sci.","2: 144","","1886",
kew-2706612,A,Rhamnaceae,,Ceanothus,,"arboreus",var.,"glaber","Jeps.",Synonym,,L,WCSP (in review),,50640-2,"Man. Fl. Pl. Calif.","619","","1925",kew-2706611
kew-2706613,A,Rhamnaceae,,Ceanothus,×,"arcuatus",,"","McMinn",Accepted,,M,WCSP (in review),,50641-2,"Ceanothus","247","","1942",
kew-2706614,A,Rhamnaceae,,Ceanothus,×,"arnoldii",,"","Dippel",Unresolved,,L,WCSP (in review),,716756-1,"Handb. Laubholzk.","2: 536","","1891",
kew-2898699,A,Rhamnaceae,,Ceanothus,×,"arnouldii",,"","K.Koch",Synonym,Invalid,L,WCSP (in review),,60454903-2,"Wochenschr. Vereines Beford. Gartenbaues Konigl. Preuss. Staaten","14: 151","","1871",kew-2706666
kew-2706615,A,Rhamnaceae,,Ceanothus,,"asiaticus",,"","L.",Synonym,,M,WCSP (in review),,716758-1,"Sp. Pl.","196","","1753",kew-2731459
kew-2706616,A,Rhamnaceae,,Ceanothus,,"atropurpureus",,"","Raf.",Unresolved,,L,WCSP (in review),,716759-1,"New Fl.","3: 56","","1838",
kew-2706617,A,Rhamnaceae,,Ceanothus,,"australis",,"","Rose",Synonym,,M,WCSP (in review),,50642-2,"Contr. U. S. Natl. Herb.","12: 283","","1909",kew-2706725
kew-2706618,A,Rhamnaceae,,Ceanothus,,"austromontanus",,"","Abrams",Synonym,,M,WCSP (in review),,50643-2,"Bull. New York Bot. Gard.","6: 412","","1910",kew-2706702
kew-2706619,A,Rhamnaceae,,Ceanothus,,"axillaris",,"","Carrière",Synonym,,M,WCSP (in review),,716762-1,"Rev. Hort.","48: 87","","1876",kew-2706631
kew-2706620,A,Rhamnaceae,,Ceanothus,,"azureus",,"","Desf.",Synonym,,M,WCSP (in review),,716764-1,"Tabl. École Bot.","ed. 2: 232","","1815",kew-2706631
kew-2706621,A,Rhamnaceae,,Ceanothus,,"azureus",,"","Kellogg",Synonym,,M,WCSP (in review),,716763-1,"Proc. Calif. Acad. Sci.","1: 55","","1855",kew-2706908
kew-2706622,A,Rhamnaceae,,Ceanothus,,"azureus",var.,"parvifolius","S.Watson",Synonym,,L,WCSP (in review),,50644-2,"Proc. Amer. Acad. Arts","23: 270","","1888",kew-2706813
kew-2706623,A,Rhamnaceae,,Ceanothus,×,"bakeri",,"","Greene ex McMinn",Accepted,,M,WCSP (in review),,716765-1,"Ceanothus","276","","1942",
kew-2706624,A,Rhamnaceae,,Ceanothus,,"baumannianus",,"","Spach",Synonym,,M,WCSP (in review),,716766-1,"Hist. Nat. Vég.","2: 460","","1834",kew-2706739
kew-2706625,A,Rhamnaceae,,Ceanothus,,"bertinii",,"","Carrière",Synonym,,M,WCSP (in review),,716767-1,"Rev. Hort.","44: 440","","1872",kew-2706631
kew-2706626,A,Rhamnaceae,,Ceanothus,,"bicolor",,"","Willd. ex Schult. & Schult.f.",Synonym,,M,WCSP (in review),,,"Syst. Veg.","7: 65","","1829",kew-2706631
kew-2706627,A,Rhamnaceae,,Ceanothus,,"bolensis",,"","S.Boyd & J.E.Keeley",Accepted,,M,WCSP (in review),,20012417-1,"Madroño","49: 291","","2002 publ. 2003",
kew-2706628,A,Rhamnaceae,,Ceanothus,×,"burkwoodii",,"","auct.",Unresolved,,L,WCSP (in review),,,"Gard. Chron.","III, 89: 438","","1931",
kew-2706629,A,Rhamnaceae,,Ceanothus,×,"burtonensis",,"","Renss.",Unresolved,,L,WCSP (in review),,716771-1,"Ceanothus","46","","1942",
kew-2706630,A,Rhamnaceae,,Ceanothus,,"buxifolius",,"","Willd. ex Schult. & Schult.f.",Accepted,,M,WCSP (in review),,,"Syst. Veg.","7: 62","","1829",
kew-2706631,A,Rhamnaceae,,Ceanothus,,"caeruleus",,"","Lag.",Accepted,,M,WCSP (in review),,716773-1,"Gen. Sp. Pl.","11","","1816",
kew-2706632,A,Rhamnaceae,,Ceanothus,,"californicus",,"","Kellogg",Synonym,,M,WCSP (in review),,50645-2,"Proc. Calif. Acad. Sci.","1: 55","","1855",kew-2706754
kew-2706633,A,Rhamnaceae,,Ceanothus,,"californicus",,"","Keller ex K.Brandegee",Synonym,,M,WCSP (in review),,,"Proc. Calif. Acad. Sci.","II, 4: 181","","1894",kew-2706754
kew-2706634,A,Rhamnaceae,,Ceanothus,,"candolleanus",,"","Rose",Synonym,,M,WCSP (in review),,50646-2,"Contr. U. S. Natl. Herb.","12: 283","","1909",kew-2706631
kew-2706635,A,Rhamnaceae,,Ceanothus,,"capensis",,"","DC.",Synonym,,M,WCSP (in review),,716777-1,"Prodr.","2: 30","","1825",kew-2599944
kew-2706636,A,Rhamnaceae,,Ceanothus,,"capsularis",,"","G.Forst.",Synonym,,M,WCSP (in review),,716778-1,"Fl. Ins. Austr.","18","","1786",kew-2731459
kew-2706637,A,Rhamnaceae,,Ceanothus,,"celtidifolius",,"","Schltdl. & Cham.",Synonym,,M,WCSP (in review),,716779-1,"Linnaea","5: 602","","1830",kew-2731466
kew-2706638,A,Rhamnaceae,,Ceanothus,,"chloroxylon",,"","Nees",Unresolved,,L,WCSP (in review),,716780-1,"Syst. Laur.","660","","1836",
kew-2706639,A,Rhamnaceae,,Ceanothus,,"circumscissus",,"","Gaertn.",Synonym,,M,WCSP (in review),,716781-1,"Fruct. Sem. Pl.","2: 110","","1790",kew-2599944
kew-2891404,A,Rhamnaceae,,Ceanothus,,"circumscissus",var.,"pauciflorus","DC.",Synonym,,L,WCSP (in review),,,"Prodr.","2: 30","","1825",kew-2599944
kew-2706640,A,Rhamnaceae,,Ceanothus,,"collinus",,"","Douglas ex Knowles & Westc.",Unresolved,,L,WCSP (in review),,,"Fl. Cab.","1: t. 13","","1837",
kew-2706641,A,Rhamnaceae,,Ceanothus,,"colubrinus",,"","(Jacq.) Lam.",Synonym,,M,WCSP (in review),,716783-1,"Tabl. Encycl.","2: 90","","1797",kew-2731457
kew-2706642,A,Rhamnaceae,,Ceanothus,,"confusus",,"","J.T.Howell",Unresolved,,L,WCSP (in review),,50648-2,"Leafl. W. Bot.","2: 160","","1939",
kew-2706643,A,Rhamnaceae,,Ceanothus,,"connivens",,"","Greene",Accepted,,M,WCSP (in review),,50649-2,"Pittonia","2: 16","","1889",
kew-2706644,A,Rhamnaceae,,Ceanothus,,"cordulatus",,"","Kellogg",Accepted,,M,WCSP (in review),,716786-1,"Proc. Calif. Acad. Sci.","2: 124","","1863",
kew-2706645,A,Rhamnaceae,,Ceanothus,,"crassifolius",,"","Torr.",Accepted,,M,WCSP (in review),,716787-1,"Pacif. Railr. Rep. Parke, Bot.","4: 75","","1857",
tro-27500790,A,Rhamnaceae,,Ceanothus,,"crassifolius",var.,"crassifolius","",Synonym,,L,TRO,27500790,,"","","","",kew-2706645
kew-2706646,A,Rhamnaceae,,Ceanothus,,"crassifolius",var.,"planus","Abrams",Synonym,,L,WCSP (in review),,50651-2,"Bull. New York Bot. Gard.","6: 415","","1910",kew-2706645
kew-2706647,A,Rhamnaceae,,Ceanothus,,"cubensis",,"","(Jacq.) Lam.",Synonym,,M,WCSP (in review),,716788-1,"Tabl. Encycl.","2: 90","","1797",kew-2731471
kew-2706648,A,Rhamnaceae,,Ceanothus,,"cuneatus",,"","(Hook.) Nutt.",Accepted,,M,WCSP (in review),,330857-2,"Fl. N. Amer.","1: 267","","1838",
kew-2706649,A,Rhamnaceae,,Ceanothus,,"cuneatus",,"","A.Gray",Unresolved,Illegitimate,L,WCSP (in review),,716790-1,"Rep. Colorado R.","9","","1861",
kew-2706650,A,Rhamnaceae,,Ceanothus,,"cuneatus",,"","K.Brandegee",Unresolved,,L,WCSP (in review),,,"Proc. Calif. Acad. Sci.","II, 4: 204","","1894",
kew-2706651,A,Rhamnaceae,,Ceanothus,,"cuneatus",var.,"cinerascens","Hook. & Arn.",Synonym,,L,WCSP (in review),,50652-2,"Bot. Beechey Voy.","329","","1838",kew-2706648
tro-50080873,A,Rhamnaceae,,Ceanothus,,"cuneatus",var.,"cuneatus","",Synonym,,L,TRO,50080873,,"","","","",kew-2706648
kew-2706652,A,Rhamnaceae,,Ceanothus,,"cuneatus",var.,"dubius","J.T.Howell",Synonym,,L,WCSP (in review),,50653-2,"Leafl. W. Bot.","3: 230","","1943",kew-2706648
kew-2706653,A,Rhamnaceae,,Ceanothus,,"cuneatus",subsp.,"fascicularis","(McMinn) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706654,A,Rhamnaceae,,Ceanothus,,"cuneatus",var.,"fascicularis","(McMinn) Hoover",Synonym,,L,WCSP (in review),,50654-2,"Leafl. W. Bot.","10: 350","","1966",kew-2706653
kew-2706655,A,Rhamnaceae,,Ceanothus,,"cuneatus",var.,"macrocarpus","K.Brandegee",Synonym,,L,WCSP (in review),,50655-2,"Proc. Calif. Acad. Sci.","II, 4: 205","","1894",kew-2706794
kew-2706656,A,Rhamnaceae,,Ceanothus,,"cuneatus",var.,"ramulosus","Greene",Synonym,,L,WCSP (in review),,50656-2,"Fl. Francisc.","86","","1891",kew-2706648
kew-2706657,A,Rhamnaceae,,Ceanothus,,"cuneatus",subsp.,"rigidus","(Nutt.) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706658,A,Rhamnaceae,,Ceanothus,,"cuneatus",var.,"rigidus","(Nutt.) Hoover",Synonym,,L,WCSP (in review),,50657-2,"Leafl. W. Bot.","10: 350","","1966",kew-2706657
kew-2706659,A,Rhamnaceae,,Ceanothus,,"cuneatus",var.,"rufescens","Hook. & Arn.",Synonym,,L,WCSP (in review),,50658-2,"Bot. Beechey Voy.","329","","1838",kew-2706648
kew-2706660,A,Rhamnaceae,,Ceanothus,,"cuneatus",subsp.,"sonomensis","(Howell) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706661,A,Rhamnaceae,,Ceanothus,,"cuneatus",var.,"submontanus","(Rose) McMinn",Synonym,,L,WCSP (in review),,50659-2,"Ceanothus","244","","1942",kew-2706648
kew-2706662,A,Rhamnaceae,,Ceanothus,×,"cyam",,"","L.W.Lenz",Unresolved,,L,WCSP (in review),,716792-1,"Aliso","3: 53","","1954",
kew-2706663,A,Rhamnaceae,,Ceanothus,,"cyaneus",,"","Eastw.",Accepted,,M,WCSP (in review),,50660-2,"Proc. Calif. Acad. Sci.","IV, 16: 361","","1927",
kew-2706664,A,Rhamnaceae,,Ceanothus,,"decumbens",,"","Steud.",Synonym,,M,WCSP (in review),,716794-1,"Nomencl. Bot.","ed. 2, 1: 313","","1840",kew-2706604
kew-2706665,A,Rhamnaceae,,Ceanothus,,"decumbens",,"","S.Watson",Synonym,,M,WCSP (in review),,716795-1,"Proc. Amer. Acad. Arts","10: 335","","1875",kew-2706685
kew-2706666,A,Rhamnaceae,,Ceanothus,×,"delilianus",,"","Spach",Unresolved,,L,WCSP (in review),,716796-1,"Hist. Nat. Vég.","2: 459","","1834",
kew-2706667,A,Rhamnaceae,,Ceanothus,,"dentatus",,"","Torr. & A.Gray",Accepted,,M,WCSP (in review),,716797-1,"Fl. N. Amer.","1: 268","","1838",
tro-27500804,A,Rhamnaceae,,Ceanothus,,"dentatus",var.,"dentatus","",Synonym,,L,TRO,27500804,,"","","","",kew-2706667
kew-2706668,A,Rhamnaceae,,Ceanothus,,"dentatus",var.,"dickeyi","Fosberg",Synonym,,L,WCSP (in review),,50663-2,"Amer. Midl. Naturalist","27: 256","","1942",kew-2706702
kew-2706669,A,Rhamnaceae,,Ceanothus,,"dentatus",subsp.,"floribundus","(Hook.) Trel.",Synonym,,L,WCSP (in review),,,"Proc. Calif. Acad. Sci.","II, 1: 112","","1888",kew-2706667
tro-100307600,A,Rhamnaceae,,Ceanothus,,"dentatus",var.,"floribundus","(Hook.) Trel.",Synonym,,L,TRO,100307600,50664-2,"Proc. Calif. Acad. Sci.","II, 1: 112","112","1888",kew-2706667
kew-2706670,A,Rhamnaceae,,Ceanothus,,"dentatus",subsp.,"lobbianus","(Hook.) Trel.",Synonym,,L,WCSP (in review),,50665-2,"Proc. Calif. Acad. Sci.","II, 1: 112","","1888",kew-2706782
kew-2706671,A,Rhamnaceae,,Ceanothus,,"dentatus",var.,"lobbianus","(Hook.) Jeps.",Synonym,,L,WCSP (in review),,50666-2,"Man. Fl. Pl. Calif.","618","","1925",kew-2706782
kew-2706672,A,Rhamnaceae,,Ceanothus,,"dentatus",var.,"papillosus","(Torr. & A.Gray) K.Brandegee",Synonym,,L,WCSP (in review),,50667-2,"Proc. Calif. Acad. Sci.","II, 4: 203","","1894",kew-2706835
kew-2706673,A,Rhamnaceae,,Ceanothus,,"depressus",,"","Benth.",Accepted,,M,WCSP (in review),,716798-1,"Pl. Hartw.","8","","1839",
kew-2706674,A,Rhamnaceae,,Ceanothus,,"dillenianus",,"","K.Koch",Synonym,,M,WCSP (in review),,716799-1,"Dendrologie","1: 620","","1869",kew-2706604
kew-2706675,A,Rhamnaceae,,Ceanothus,,"discolor",,"","Vent.",Synonym,,L,WCSP (in review),,,"Jard. Malmaison","t. 58","","1804",kew-2544606
kew-2706676,A,Rhamnaceae,,Ceanothus,,"divaricatus",,"","Nutt.",Synonym,,M,WCSP (in review),,330860-2,"Fl. N. Amer.","1: 266","","1838",kew-2706815
kew-2706677,A,Rhamnaceae,,Ceanothus,,"divaricatus",,"","Bol.",Synonym,Illegitimate,M,WCSP (in review),,716802-1,"Cat. Pl. San Francisco","8","","1870",kew-2706780
kew-2706678,A,Rhamnaceae,,Ceanothus,,"divaricatus",var.,"eglandulosus","Torr.",Synonym,,L,WCSP (in review),,50668-2,"Pacif. Railr. Rep. Parke, Bot.","4: 75","","1857",kew-2706780
kew-2706679,A,Rhamnaceae,,Ceanothus,,"divaricatus",var.,"grosseserratus","Torr.",Synonym,,L,WCSP (in review),,50669-2,"Pacif. Railr. Rep. Parke, Bot.","4(5): 75","","1857",kew-2706780
kew-2706680,A,Rhamnaceae,,Ceanothus,,"divaricatus",var.,"laetiflorus","Jeps.",Synonym,,L,WCSP (in review),,50670-2,"Man. Fl. Pl. Calif.","620","","1925",kew-2706780
kew-2706681,A,Rhamnaceae,,Ceanothus,,"divergens",,"","Poepp. ex Endl.",Unresolved,,L,WCSP (in review),,716803-1,"Gen. Pl.","1099","","1840",
kew-2706682,A,Rhamnaceae,,Ceanothus,,"divergens",,"","Parry",Synonym,,M,WCSP (in review),,50671-2,"Proc. Davenport Acad. Nat. Sci.","5: 173","","1889",kew-2706870
kew-2706683,A,Rhamnaceae,,Ceanothus,,"divergens",subsp.,"confusus","(J.T.Howell) Abrams",Synonym,,L,WCSP (in review),,50672-2,"Ill. Fl. Pacific States","3: 78","","1951",kew-2706854
kew-2706684,A,Rhamnaceae,,Ceanothus,,"divergens",subsp.,"occidentalis","(McMinn) Abrams",Synonym,,L,WCSP (in review),,50673-2,"Ill. Fl. Pacific States","3: 78","","1951",kew-2706852
kew-2706685,A,Rhamnaceae,,Ceanothus,,"diversifolius",,"","Kellogg",Accepted,,M,WCSP (in review),,716805-1,"Proc. Calif. Acad. Sci.","1: 57","","1855",
kew-2706686,A,Rhamnaceae,,Ceanothus,,"diversifolius",var.,"foliosus","(Parry) K.Brandegee",Synonym,,L,WCSP (in review),,50674-2,"Proc. Calif. Acad. Sci.","II, 4: 201","","1894",kew-2706778
kew-2706687,A,Rhamnaceae,,Ceanothus,,"durangoinus",,"","Loes.",Synonym,,M,WCSP (in review),,50675-2,"Repert. Spec. Nov. Regni Veg.","8: 297","","1910",kew-2706673
kew-2706688,A,Rhamnaceae,,Ceanothus,,"eglandulosus",,"","(Torr.) Trel.",Synonym,,M,WCSP (in review),,50676-2,"Proc. Calif. Acad. Sci.","II, 1: 110","","1888",kew-2706780
kew-2706689,A,Rhamnaceae,,Ceanothus,,"elegans",,"","Lem.",Synonym,,M,WCSP (in review),,716808-1,"Ill. Hort.","7: t. 268","","1860",kew-2706903
kew-2706690,A,Rhamnaceae,,Ceanothus,,"ellipticus",,"","Raf.",Synonym,,M,WCSP (in review),,,"New Fl.","3: 56","","1838",kew-2706604
kew-2706691,A,Rhamnaceae,,Ceanothus,,"elongatus",,"","Salisb.",Unresolved,,L,WCSP (in review),,716810-1,"Prodr. Stirp. Chap. Allerton","140","","1796",
kew-2706692,A,Rhamnaceae,,Ceanothus,,"endlichii",,"","Loes.",Synonym,,M,WCSP (in review),,50677-2,"Repert. Spec. Nov. Regni Veg.","8: 298","","1910",kew-2706693
kew-2873029,A,Rhamnaceae,,Ceanothus,,"excelsa",,"","(Fenzl) Steud.",Synonym,,M,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 2: 313","","1841",kew-2629983
tro-50314149,A,Rhamnaceae,,Ceanothus,,"excelsus",,"","(Fenzl) Steud.",Synonym,,M,TRO,50314149,,"","","","",kew-2629988
kew-2706693,A,Rhamnaceae,,Ceanothus,,"fendleri",,"","A.Gray",Accepted,,M,WCSP (in review),,716813-1,"Pl. Fendler.","29","","1849",
tro-50323168,A,Rhamnaceae,,Ceanothus,,"fendleri",var.,"fendleri","",Synonym,,L,TRO,50323168,,"","","","",kew-2706693
kew-2706694,A,Rhamnaceae,,Ceanothus,,"fendleri",var.,"venosus","Trel.",Synonym,,L,WCSP (in review),,,"Syn. Fl. N. Amer.","1(1): 413","","1897",kew-2706693
kew-2706695,A,Rhamnaceae,,Ceanothus,,"fendleri",var.,"viridis","A.Gray ex Trel.",Synonym,,L,WCSP (in review),,60445580-2,"Syn. Fl. N. Amer.","1(1): 413","","1897",kew-2706693
kew-2706696,A,Rhamnaceae,,Ceanothus,,"ferox",,"","Standl.",Synonym,,M,WCSP (in review),,50680-2,"Contr. U. S. Natl. Herb.","23: 723","","1923",kew-2706630
kew-2706697,A,Rhamnaceae,,Ceanothus,,"ferreus",,"","(Vahl) DC.",Synonym,,M,WCSP (in review),,716815-1,"Prodr.","2: 30","","1825",kew-2333395
kew-2706698,A,Rhamnaceae,,Ceanothus,,"ferrisiae",,"","McMinn",Accepted,,M,WCSP (in review),,50681-2,"Madroño","2: 89","","1933",
kew-2706699,A,Rhamnaceae,,Ceanothus,,"ferrugineus",,"","J.C.Wendl. ex Steud.",Synonym,,L,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 1: 313","","1840",kew-2544839
kew-2706700,A,Rhamnaceae,,Ceanothus,×,"flexilis",,"","McMinn",Accepted,,M,WCSP (in review),,716818-1,"Ceanothus","274","","1942",
tro-27500232,A,Rhamnaceae,,Ceanothus,,"flexilis",,"","McMinn",Unresolved,,L,TRO,27500232,716818-1,"Ceanothus","274, f. 101","274","1942",
kew-2706701,A,Rhamnaceae,,Ceanothus,,"floribundus",,"","Hook.",Synonym,,M,WCSP (in review),,716819-1,"Bot. Mag.","80: t. 4806","","1854",kew-2706667
kew-2706702,A,Rhamnaceae,,Ceanothus,,"foliosus",,"","Parry",Accepted,,M,WCSP (in review),,50683-2,"Proc. Davenport Acad. Nat. Sci.","5: 172","","1889",
tro-27500787,A,Rhamnaceae,,Ceanothus,,"foliosus",var.,"foliosus","",Synonym,,L,TRO,27500787,,"","","","1942",kew-2706702
kew-2706703,A,Rhamnaceae,,Ceanothus,,"foliosus",subsp.,"medius","(McMinn) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706704,A,Rhamnaceae,,Ceanothus,,"foliosus",var.,"medius","McMinn",Synonym,,L,WCSP (in review),,50684-2,"Ceanothus","222","","1942",kew-2706703
kew-2706705,A,Rhamnaceae,,Ceanothus,,"foliosus",subsp.,"vineatus","(McMinn) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706706,A,Rhamnaceae,,Ceanothus,,"foliosus",var.,"vineatus","McMinn",Synonym,,L,WCSP (in review),,50685-2,"Ceanothus","221","","1942",kew-2706705
kew-2706707,A,Rhamnaceae,,Ceanothus,,"fontanesianus",,"","Spach",Synonym,,M,WCSP (in review),,716821-1,"Hist. Nat. Vég.","2: 460","","1834",kew-2706739
kew-2706708,A,Rhamnaceae,,Ceanothus,,"fresnensis",,"","Dudley ex Abrams",Accepted,,M,WCSP (in review),,716822-1,"Bot. Gaz.","53: 68","","1912",
kew-2606594,A,Rhamnaceae,,Ceanothus,,"glaber",,"","Dum.Cours.",Synonym,Illegitimate,M,WCSP (in review),,77090542-1,"Bot. Cult.","ed. 2, 6: 268","","1811",kew-2706800
kew-2706709,A,Rhamnaceae,,Ceanothus,,"glaber",,"","Spach",Unresolved,,L,WCSP (in review),,716823-1,"Hist. Nat. Vég.","2: 459","","1834",
kew-2706710,A,Rhamnaceae,,Ceanothus,×,"glaber",,"","Trel.",Synonym,Illegitimate,M,WCSP (in review),,50687-2,"Syn. Fl. N. Amer.","1(1): 412","","1897",kew-2706783
kew-2706711,A,Rhamnaceae,,Ceanothus,,"glandulosus",,"","Raf.",Synonym,,M,WCSP (in review),,716825-1,"New Fl.","3: 57","","1838",kew-2706739
kew-2706712,A,Rhamnaceae,,Ceanothus,,"glandulosus",,"","Schltdl.",Synonym,Illegitimate,M,WCSP (in review),,716826-1,"Linnaea","15: 474","","1841",kew-2706631
kew-2706713,A,Rhamnaceae,,Ceanothus,,"globulosus",,"","Labill.",Unresolved,,L,WCSP (in review),,716827-1,"Nov. Holl. Pl.","1: 61","","1805",tro-50266153
kew-2706714,A,Rhamnaceae,,Ceanothus,,"glomeratus",,"","Raf.",Synonym,,M,WCSP (in review),,716828-1,"New Fl.","3: 55","","1838",kew-2706604
kew-2706715,A,Rhamnaceae,,Ceanothus,,"gloriosus",,"","J.T.Howell",Accepted,,M,WCSP (in review),,50688-2,"Leafl. W. Bot.","2: 43","","1937",
kew-2706716,A,Rhamnaceae,,Ceanothus,,"gloriosus",subsp.,"exaltatus","(Howell) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706717,A,Rhamnaceae,,Ceanothus,,"gloriosus",var.,"exaltatus","J.T.Howell",Synonym,,L,WCSP (in review),,50689-2,"Leafl. W. Bot.","2: 44","","1937",kew-2706716
tro-27500794,A,Rhamnaceae,,Ceanothus,,"gloriosus",var.,"gloriosus","",Synonym,,L,TRO,27500794,,"","","","1937",kew-2706715
kew-2706718,A,Rhamnaceae,,Ceanothus,,"gloriosus",subsp.,"masonii","(McMinn) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706719,A,Rhamnaceae,,Ceanothus,,"gloriosus",subsp.,"porrectus","(Howell) C.L.Schmidt",Accepted,,L,WCSP (in review),,,"","","","",
kew-2706720,A,Rhamnaceae,,Ceanothus,,"gloriosus",var.,"porrectus","J.T.Howell",Synonym,,L,WCSP (in review),,50690-2,"Leafl. W. Bot.","4: 31","","1944",kew-2706719
kew-2706721,A,Rhamnaceae,,Ceanothus,,"goldmanii",,"","Rose",Synonym,,M,WCSP (in review),,50691-2,"Contr. U. S. Natl. Herb.","12: 284","","1909",kew-2706731
kew-2706722,A,Rhamnaceae,,Ceanothus,,"grandiflorus",,"","Dippel",Synonym,,M,WCSP (in review),,,"Handb. Laubholzk.","2: 534","","1891",kew-2706739
kew-2706723,A,Rhamnaceae,,Ceanothus,,"grandis",,"","Douglas ex Hook.",Synonym,,M,WCSP (in review),,716832-1,"Fl. Bor.-Amer.","1: 125","","1831",kew-2706917
kew-2706724,A,Rhamnaceae,,Ceanothus,,"granulosus",,"","Ruiz & Pav.",Synonym,,M,WCSP (in review),,716833-1,"Fl. Peruv.","3: 5","","1802",kew-2814073
kew-2706725,A,Rhamnaceae,,Ceanothus,,"greggii",,"","A.Gray",Accepted,,M,WCSP (in review),,,"Pl. Wright.","2: 28","","1853",
kew-2706726,A,Rhamnaceae,,Ceanothus,,"greggii",var.,"franklinii","S.L.Welsh",Synonym,,L,WCSP (in review),,312493-2,"Rhodora","95: 413","","1993",kew-2706727
kew-2706727,A,Rhamnaceae,,Ceanothus,,"greggii",subsp.,"franklinii","(S.L.Welsh) Kartesz & Gandhi",Accepted,,L,WCSP (in review),,983841-1,"Phytologia","78: 11","","1995",
tro-50080868,A,Rhamnaceae,,Ceanothus,,"greggii",var.,"greggii","",Synonym,,L,TRO,50080868,,"","","","",kew-2706725
kew-2706728,A,Rhamnaceae,,Ceanothus,,"greggii",var.,"lanuginosa","M.E.Jones",Synonym,,L,WCSP (in review),,50694-2,"Proc. Calif. Acad. Sci.","II, 5: 629","","1895",kew-2706776
kew-2706729,A,Rhamnaceae,,Ceanothus,,"greggii",var.,"orbicularis","E.H.Kelso",Synonym,,L,WCSP (in review),,50695-2,"Rhodora","39: 151","","1937",kew-2706725
kew-2706730,A,Rhamnaceae,,Ceanothus,,"greggii",var.,"perplexans","(Trel.) Jeps.",Synonym,,L,WCSP (in review),,50696-2,"Man. Fl. Pl. Calif.","623","","1925",kew-2706731
kew-2706731,A,Rhamnaceae,,Ceanothus,,"greggii",subsp.,"perplexans","(Trel.) R.M.Beauch.",Accepted,,L,WCSP (in review),,952476-1,"Phytologia","59: 440","","1986",
kew-2706732,A,Rhamnaceae,,Ceanothus,,"greggii",var.,"vestitus","(Greene) McMinn",Synonym,,L,WCSP (in review),,50697-2,"Man. Calif. Shrubs","312","","1939",kew-2706733
kew-2706733,A,Rhamnaceae,,Ceanothus,,"greggii",subsp.,"vestitus","(Greene) Thorne",Accepted,,L,WCSP (in review),,919757-1,"Aliso","10: 163","","1981",
kew-2706734,A,Rhamnaceae,,Ceanothus,,"griseus",,"","(Trel. ex B.L.Rob.) McMinn",Accepted,,M,WCSP (in review),,50698-2,"Ceanothus","210","","1942",
tro-27500784,A,Rhamnaceae,,Ceanothus,,"griseus",var.,"griseus","",Synonym,,L,TRO,27500784,,"","","","1942",kew-2706734
kew-2706735,A,Rhamnaceae,,Ceanothus,,"griseus",var.,"horizontalis","McMinn",Synonym,,L,WCSP (in review),,50699-2,"Ceanothus","210","","1942",kew-2706734
kew-2706736,A,Celastraceae,,Ceanothus,,"guadalupae",,"","Steud.",Synonym,Illegitimate,L,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 1: 313","","1840",kew-2370205
kew-2706737,A,Dichapetalaceae,,Ceanothus,,"guineensis",,"","DC.",Synonym,,L,WCSP (in review),,716837-1,"Prodr.","2: 30","","1825",kew-2765950
kew-2706738,A,Rhamnaceae,,Ceanothus,,"hearstiorum",,"","Hoover & Roof",Accepted,,M,WCSP (in review),,50700-2,"Four Seasons","2(1): 4","","1966",
kew-2706739,A,Rhamnaceae,,Ceanothus,,"herbaceus",,"","Raf.",Accepted,,M,WCSP (in review),,716840-1,"Med. Repos. Original Essays Intelligence Phys.","5: 360","","1808",
kew-2706740,A,Rhamnaceae,,Ceanothus,,"herbaceus",var.,"pubescens","(Torr. & A.Gray ex S.Watson) Shinners",Synonym,,L,WCSP (in review),,50702-2,"Field & Lab.","19: 33","","1951",kew-2706739
kew-2706741,A,Rhamnaceae,,Ceanothus,,"hirsutus",,"","Nutt.",Synonym,,M,WCSP (in review),,330861-2,"Fl. N. Amer.","1: 266","","1838",kew-2706815