﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2652183,A,Plumbaginaceae,,Armeria,,"adamovicii",,"","Halácsy",Unresolved,,L,WCSP (in review),,686205-1,"Oesterr. Bot. Z.","56: 279","","1906",kew-2652333
kew-2652184,A,Plumbaginaceae,,Armeria,,"adsurgens",,"","(Torr. ex A.Gray) Kuntze",Unresolved,,L,WCSP (in review),,19752-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652185,A,Plumbaginaceae,,Armeria,,"aegialea",,"","Phil.",Synonym,,M,WCSP (in review),,19753-2,"Anales Univ. Chile","91: 246","","1895",kew-2652362
kew-2652186,A,Plumbaginaceae,,Armeria,,"alboi",,"","(Bernis) Nieto Fel.",Accepted,,M,WCSP (in review),,944783-1,"Anales Jard. Bot. Madrid","44: 333","","1987",
kew-2652187,A,Plumbaginaceae,,Armeria,,"alliacea",,"","(Cav.) Hoffmanns. & Link",Accepted,,M,WCSP (in review),,,"Fl. Portug.","1: 441","","1817",
kew-2652188,A,Plumbaginaceae,,Armeria,,"alliacea",,"","Mutel",Synonym,,M,WCSP (in review),,686209-1,"Fl. Franç.","3: 86","","1836",kew-2652187
kew-2652189,A,Plumbaginaceae,,Armeria,,"alliacea",,"","Griseb.",Synonym,,M,WCSP (in review),,686210-1,"Spic. Fl. Rumel.","2: 296","","1846",kew-2652331
kew-2652190,A,Plumbaginaceae,,Armeria,,"alliacea",,"","Webb ex Ball",Synonym,,M,WCSP (in review),,686208-1,"J. Linn. Soc., Bot.","16: 560","","1878",kew-2652622
tro-25400431,A,Plumbaginaceae,,Armeria,,"alliacea",,"","Hoffmanns",Unresolved,,L,TRO,25400431,,"","","","",
kew-2652191,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"allioides","Pau",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","8: 136","","1910",kew-2652187
kew-2652192,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"bilbilitana","(Bernis) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,991090-1,"Fl. Països Catalans","3: 97","","1995",kew-2652187
kew-2652193,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"bupleuroides","(Gren. & Godr.) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888341-1,"Collect. Bot. (Barcelona)","11: 30","","1979",kew-2652246
kew-2652194,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"capitellata","(Pau) Rivas Mart.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Échange Pl. Vasc. Eur. Occid. Bassin Médit.","17: 44","","1979",kew-2652187
kew-2652195,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"daveaui","Cout.",Unresolved,,L,WCSP (in review),,,"Fl. Portugal","473","","1913",kew-2652475
kew-2652196,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"heterophylla","Pau ex Viciosa",Synonym,,L,WCSP (in review),,,"Bol. Real Soc. Esp. Hist. Nat.","12: 139","","1916",kew-2652187
kew-2652197,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"javalambrica","Bernis",Synonym,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","12: 212","","1955",kew-2652187
kew-2652198,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"littorifuga","(Bernis) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888343-1,"Collect. Bot. (Barcelona)","11: 31","","1979",kew-2652187
kew-2652199,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"loscosii","Romo",Synonym,,L,WCSP (in review),,1004050-1,"Estud. Mus. Cienc. Nat. Álava","10-11: 198","","1995-1996 publ. 1996",kew-2652187
kew-2652200,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"matritensis","(Pau) Borja, Rivas Goday & R.Martinez",Accepted,,L,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","25: 154","","1969",
kew-2652201,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"palearensis","O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888344-1,"Collect. Bot. (Barcelona)","11: 30","","1979",kew-2652187
kew-2652202,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"plantaginea","(All.) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888345-1,"Collect. Bot. (Barcelona)","11: 30","","1979",kew-2652187
kew-2652203,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"rumelicina","(Bernis) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888346-1,"Collect. Bot. (Barcelona)","11: 30","","1979",kew-2652187
kew-2652204,A,Plumbaginaceae,,Armeria,,"alliacea",subsp.,"ruscinonensis","(Girard) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888347-1,"Collect. Bot. (Barcelona)","11: 31","","1979",kew-2652729
kew-2652205,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"sicorisiensis","(Sennen) O.Bolòs & Vigo",Synonym,,L,WCSP (in review),,888348-1,"Collect. Bot. (Barcelona)","11: 30","","1979",kew-2652187
kew-2652206,A,Plumbaginaceae,,Armeria,,"alliacea",var.,"yebalica","Pau",Synonym,,L,WCSP (in review),,,"Iter Marocc.","1928: 311","","1929",kew-2652620
kew-2652207,A,Plumbaginaceae,,Armeria,,"allioides",,"","Boiss.",Synonym,Illegitimate,M,WCSP (in review),,,"Voy. Bot. Espagne","524","","1841",kew-2652187
kew-2652208,A,Plumbaginaceae,,Armeria,,"allioides",,"","Willk. & Lange",Synonym,,M,WCSP (in review),,686214-1,"Prodr. Fl. Hispan.","2: 366","","1868",kew-2652796
kew-2652209,A,Plumbaginaceae,,Armeria,,"alpina",,"","(DC.) Willd.",Accepted,,M,WCSP (in review),,686215-1,"Enum. Pl.","333","","1809",
kew-2652210,A,Plumbaginaceae,,Armeria,,"alpina",,"","Guss.",Synonym,Illegitimate,M,WCSP (in review),,686216-1,"Fl. Sicul. Prodr.","1: 378","","1827",kew-2652315
kew-2652211,A,Plumbaginaceae,,Armeria,,"alpina",,"","Turcz.",Synonym,Illegitimate,M,WCSP (in review),,,"Bull. Soc. Imp. Naturalistes Moscou","11: 99","","1838",kew-2652613
kew-2652212,A,Plumbaginaceae,,Armeria,,"alpina",,"","Ebel",Synonym,Illegitimate,M,WCSP (in review),,686218-1,"Armeriae","28","","1840",kew-2652565
kew-2652213,A,Plumbaginaceae,,Armeria,,"alpina",,"","Friv. ex Griseb.",Synonym,Illegitimate,M,WCSP (in review),,686217-1,"Spic. Fl. Rumel.","2: 296","","1846",kew-2652331
kew-2652214,A,Plumbaginaceae,,Armeria,,"alpina",,"","Ten. ex Boiss.",Synonym,Illegitimate,M,WCSP (in review),,,"Prodr.","12: 685","","1848",kew-2652315
kew-2652215,A,Plumbaginaceae,,Armeria,,"alpina",subsp.,"barcensis","(Simonk.) Jáv.",Synonym,,L,WCSP (in review),,,"","","","",kew-2652546
kew-2652216,A,Plumbaginaceae,,Armeria,,"alpina",f.,"basitricha","Simonk.",Synonym,,L,WCSP (in review),,,"Magyar Bot. Lapok","6: 14","","1907",kew-2652209
kew-2652218,A,Plumbaginaceae,,Armeria,,"alpina",var.,"eliator","Conill & Despaty",Synonym,,L,WCSP (in review),,,"Bull. Soc. Bot. France","67: 146","","1920",kew-2652209
kew-2652219,A,Plumbaginaceae,,Armeria,,"alpina",f.,"glabra","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","28: 22","","1939",kew-2652209
kew-2652220,A,Plumbaginaceae,,Armeria,,"alpina",subsp.,"halleri","(Wallr.) Nyman",Synonym,,L,WCSP (in review),,60454859-2,"Consp. Fl. Eur.","616","","1881",kew-2652565
kew-2652221,A,Plumbaginaceae,,Armeria,,"alpina",f.,"hirsuta","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","28: 22","","1939",kew-2652209
kew-2652222,A,Plumbaginaceae,,Armeria,,"alpina",f.,"hirtifolia","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","28: 23","","1939",kew-2652209
kew-2652223,A,Plumbaginaceae,,Armeria,,"alpina",var.,"lancifolia","Freyn",Synonym,,L,WCSP (in review),,,"Verh. K. K. Zool.-Bot. Ges. Wien","38:","","1888",kew-2652301
kew-2652224,A,Plumbaginaceae,,Armeria,,"alpina",var.,"microcephala","Willk.",Synonym,,L,WCSP (in review),,,"Prodr. Fl. Hispan.","2: 368","","1868",kew-2652279
kew-2652225,A,Plumbaginaceae,,Armeria,,"alpina",var.,"nana","Bolozon",Synonym,,L,WCSP (in review),,,"Boll. Soc. Bot. Ital.","1910: 74","","1910",kew-2652209
kew-2652226,A,Plumbaginaceae,,Armeria,,"alpina",subsp.,"occasiana","(Bernis) Rivas Mart.",Accepted,,L,WCSP (in review),,20009201-1,"Itinera Geobot.","15: 698","","2002",
kew-2652227,A,Plumbaginaceae,,Armeria,,"alpina",var.,"pumila","Fuss ex Jáv.",Synonym,,L,WCSP (in review),,,"Magyar Fl.","816","","1925",kew-2652209
kew-2652228,A,Plumbaginaceae,,Armeria,,"alpina",f.,"pumila","(Fuss ex Jáv.) Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","28: 22","","1939",kew-2652209
kew-2652229,A,Plumbaginaceae,,Armeria,,"alpina",var.,"purpurea","(W.D.J.Koch) E.Baumann",Synonym,,L,WCSP (in review),,,"Vegetationsbilder","9: t. 17","","1911",kew-2652604
kew-2652230,A,Plumbaginaceae,,Armeria,,"alpina",subsp.,"vasconica","(Sennen) Rivas Mart. & al.",Synonym,,L,WCSP (in review),,,"Veg. Picos de Europa","256","","1984",kew-2652209
kew-2652231,A,Plumbaginaceae,,Armeria,,"alpinifolia",,"","Pau & Font Quer",Accepted,,M,WCSP (in review),,686222-1,"Iter Marocc.","1927: 473","","1928",
kew-2652232,A,Plumbaginaceae,,Armeria,,"ambifaria",,"","Focke",Synonym,,M,WCSP (in review),,,"Abh. Naturwiss. Vereins Bremen","17: 445","","1903",kew-2652560
kew-2652233,A,Plumbaginaceae,,Armeria,,"amoena",,"","(Sims) Kuntze",Unresolved,,L,WCSP (in review),,19754-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652234,A,Plumbaginaceae,,Armeria,,"amplifoliata",,"","Pau",Synonym,,M,WCSP (in review),,686224-1,"Iter Marocc.","1930: 513","","1932",kew-2652761
kew-2652235,A,Plumbaginaceae,,Armeria,,"ancarensis",,"","Merino",Unresolved,,L,WCSP (in review),,686225-1,"Bol. Soc. Esp. Hist. Nat.","3: 155","","1903",
kew-2652236,A,Plumbaginaceae,,Armeria,,"andicola",,"","Gay ex Boiss.",Synonym,,M,WCSP (in review),,686226-1,"Prodr.","12: 682","","1848",kew-2652362
kew-2652237,A,Plumbaginaceae,,Armeria,,"andina",,"","Poepp. ex Boiss.",Synonym,,M,WCSP (in review),,686227-1,"Prodr.","12: 682","","1848",kew-2652362
kew-2652238,A,Plumbaginaceae,,Armeria,,"andina",var.,"californica","Boiss.",Synonym,,L,WCSP (in review),,19755-2,"Prodr.","12: 682","","1848",kew-2652553
kew-2652239,A,Plumbaginaceae,,Armeria,,"androsacea",,"","Boiss.",Synonym,,M,WCSP (in review),,272674-2,"Prodr.","12: 679","","1848",kew-2652362
kew-2652240,A,Plumbaginaceae,,Armeria,,"apollinaris",,"","Sennen & Mauricio",Accepted,,M,WCSP (in review),,686230-1,"Diagn. Nouv.","242","","1936",
kew-2899219,A,Plumbaginaceae,,Armeria,,"arborea",,"","L.H.Bailey",Synonym,,M,WCSP (in review),,60454921-2,"Stand. Cycl. Hort.","6: 3229","","1917",kew-2652691
kew-2652241,A,Plumbaginaceae,,Armeria,,"arctica",,"","Sternb.",Synonym,,M,WCSP (in review),,,"","","","",kew-2652613
kew-2652242,A,Plumbaginaceae,,Armeria,,"arctica",,"","(Cham.) Wallr.",Synonym,,M,WCSP (in review),,,"Beitr. Bot.","2: 193","","1844",kew-2652613
kew-2652243,A,Plumbaginaceae,,Armeria,,"arctica",var.,"californica","(Boiss.) S.F.Blake",Synonym,,L,WCSP (in review),,,"Rhodora","19: 18","","1917",kew-2652553
kew-2652244,A,Plumbaginaceae,,Armeria,,"arctica",subsp.,"californica","(Boiss.) Abrams",Synonym,,L,WCSP (in review),,19757-2,"Ill. Fl. Pacific States","3: 345","","1951",kew-2652553
kew-2652245,A,Plumbaginaceae,,Armeria,,"arcuata",,"","Welw. ex Boiss. & Reut.",Accepted,,M,WCSP (in review),,686232-1,"Pugill. Pl. Afr. Bor. Hispan.","101","","1852",
kew-2652246,A,Plumbaginaceae,,Armeria,,"arenaria",,"","(Pers.) Schult.",Accepted,,M,WCSP (in review),,686233-1,"Syst. Veg.","6: 771","","1820",
kew-2652247,A,Plumbaginaceae,,Armeria,,"arenaria",subsp.,"anomala","(Bernis) Catalán ex Uribe-Ech.",Accepted,,L,WCSP (in review),,20002587-1,"Claves Ilustr. Fl. País Vasco y Territor. Limítr.","767","","1999",
kew-2652248,A,Plumbaginaceae,,Armeria,,"arenaria",subsp.,"bilbilitana","(Bernis) Nieto Fel.",Accepted,,L,WCSP (in review),,953876-1,"Anales Jard. Bot. Madrid","44: 341","","1987",
kew-2652249,A,Plumbaginaceae,,Armeria,,"arenaria",subsp.,"bupleuroides","(Godr. & Gren.) Greuter & Burdet",Synonym,,L,WCSP (in review),,955513-1,"Willdenowia","19: 39","","1989",kew-2652246
kew-2652250,A,Plumbaginaceae,,Armeria,,"arenaria",subsp.,"burgalensis","(Sennen & Elias) Uribe-Ech.",Unresolved,,L,WCSP (in review),,973076-1,"Estud. Mus. Cienc. Nat. Álava","6: 53","","1991 publ. 1992",
kew-2652252,A,Plumbaginaceae,,Armeria,,"arenaria",subsp.,"praecox","(Jord.) Kerguelen",Accepted,,L,WCSP (in review),,,"Lejeunia","120: 49","","1987",
kew-2652253,A,Plumbaginaceae,,Armeria,,"arenaria",subsp.,"segoviensis","(Gand. ex Bernis) Nieto Fel.",Accepted,,L,WCSP (in review),,953874-1,"Anales Jard. Bot. Madrid","44: 340","","1987",
kew-2652254,A,Plumbaginaceae,,Armeria,,"arenaria",subsp.,"vestita","(Willk.) Nieto Fel.",Accepted,,L,WCSP (in review),,953875-1,"Anales Jard. Bot. Madrid","44: 341","","1987",
kew-2652255,A,Plumbaginaceae,,Armeria,,"argyrocephala",,"","Wallr.",Synonym,,M,WCSP (in review),,,"Beitr. Bot.","2: 206","","1844",kew-2652788
kew-2652256,A,Plumbaginaceae,,Armeria,,"argyrocephala",var.,"graeca","Beck",Synonym,,L,WCSP (in review),,,"Ann. K. K. Naturhist. Hofmus.","13(1): 200","","1898",kew-2652301
kew-2652257,A,Plumbaginaceae,,Armeria,,"argyrocephala",f.,"longifolia","Hausskn.",Synonym,,L,WCSP (in review),,,"Mitth. Thüring. Bot. Vereins","n.f., 12: 54","","1897",kew-2652301
kew-2652258,A,Plumbaginaceae,,Armeria,,"argyrocephala",f.,"minor","Hausskn.",Synonym,,L,WCSP (in review),,,"Mitth. Thüring. Bot. Vereins","n.f., 12: 54","","1897",kew-2652301
kew-2652259,A,Plumbaginaceae,,Armeria,,"armeria",,"","(L.) H.Karst.",Synonym,Invalid,M,WCSP (in review),,,"Deut. Fl.","ed. 2, 2: 489","","1895",kew-2652527
kew-2652260,A,Plumbaginaceae,,Armeria,,"aspromontana",,"","Brullo, Scelsi & Sampinato",Accepted,,M,WCSP (in review),,993825-1,"Edinburgh J. Bot.","54: 91","","1997",
kew-2652261,A,Plumbaginaceae,,Armeria,,"atlantica",,"","Pomel",Accepted,,M,WCSP (in review),,,"Nouv. Mat. Fl. Atl.","1: 134","","1874",
kew-2652262,A,Plumbaginaceae,,Armeria,,"australis",,"","Boiss.",Unresolved,,L,WCSP (in review),,,"Voy. Bot. Espagne","526","","1841",
kew-2652263,A,Plumbaginaceae,,Armeria,,"australis",var.,"splendens","(Lag. & Rodr.) Boiss.",Synonym,,L,WCSP (in review),,,"Voy. Bot. Espagne","527","","1845",kew-2652765
kew-2652264,A,Plumbaginaceae,,Armeria,,"baetica",,"","Boiss.",Synonym,,M,WCSP (in review),,,"Voy. Bot. Espagne","749","","1845",kew-2652439
kew-2652265,A,Plumbaginaceae,,Armeria,,"baetica",var.,"africana","Boiss.",Synonym,,L,WCSP (in review),,,"","","","",kew-2652622
kew-2652266,A,Plumbaginaceae,,Armeria,,"baetica",var.,"stenophylla","Boiss.",Synonym,,L,WCSP (in review),,,"Prodr.","12: 677","","1848",kew-2652667
kew-2652267,A,Plumbaginaceae,,Armeria,,"barcensis",,"","Simonk.",Synonym,,M,WCSP (in review),,686239-1,"Magyar Bot. Lapok","6: 13","","1907",kew-2652546
kew-2652268,A,Plumbaginaceae,,Armeria,,"beirana",,"","Franco",Accepted,,M,WCSP (in review),,903582-1,"Nova Fl. Portugal","2: 561","","1984",
kew-2652269,A,Plumbaginaceae,,Armeria,,"beirana",subsp.,"altimontana","Franco",Synonym,,L,WCSP (in review),,918249-1,"Nova Fl. Portugal","2: 562","","1984",kew-2652783
kew-2652270,A,Plumbaginaceae,,Armeria,,"beirana",subsp.,"monchiquensis","(Bernis) Franco",Synonym,,L,WCSP (in review),,922975-1,"Nova Fl. Portugal","2: 562","","1984",kew-2652268
kew-2652271,A,Plumbaginaceae,,Armeria,,"belgenciensis",,"","Donad. ex Kerguélen",Accepted,,M,WCSP (in review),,931694-1,"Lejeunia","120: 49","","1987",
kew-2652272,A,Plumbaginaceae,,Armeria,,"bella",,"","Albov",Synonym,,M,WCSP (in review),,19758-2,"Revista Mus. La Plata, Secc. Bot.","7: 385","","1896",kew-2652362
kew-2652273,A,Plumbaginaceae,,Armeria,,"berlengensis",,"","Daveau",Accepted,,M,WCSP (in review),,686243-1,"Bol. Soc. Brot.","2: 24","","1884",
kew-2652274,A,Plumbaginaceae,,Armeria,,"berlengensis",var.,"villosa","Daveau",Synonym,,L,WCSP (in review),,,"Bol. Soc. Brot.","2: 25","","1884",kew-2652699
kew-2652275,A,Plumbaginaceae,,Armeria,,"bifida",,"","(Beck) Kuntze",Unresolved,,L,WCSP (in review),,19759-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652276,A,Plumbaginaceae,,Armeria,,"bigerrensis",,"","(Vicioso & Beltrán) Pau ex Rivas Mart.",Accepted,,M,WCSP (in review),,,"Anales Inst. Bot. Cavanilles","21: 249","","1963",
kew-2652277,A,Plumbaginaceae,,Armeria,,"bigerrensis",subsp.,"legionensis","(Bernis) Rivas Mart. & al.",Synonym,,L,WCSP (in review),,,"Veg. Picos de Europa","256","","1984",kew-2652323
kew-2652278,A,Plumbaginaceae,,Armeria,,"bigerrensis",subsp.,"losae","(Bernis) Rivas Mart. & al.",Accepted,,L,WCSP (in review),,,"Veg. Picos de Europa","256","","1984",
kew-2652279,A,Plumbaginaceae,,Armeria,,"bigerrensis",subsp.,"microcephala","(Willk.) Nieto Fel.",Accepted,,L,WCSP (in review),,953878-1,"Anales Jard. Bot. Madrid","44: 343","","1987",
kew-2652280,A,Plumbaginaceae,,Armeria,,"boissieriana",,"","Coss.",Synonym,,M,WCSP (in review),,686246-1,"Notes Pl. Crit.","44","","1849",kew-2652439
kew-2652281,A,Plumbaginaceae,,Armeria,,"bottendorfensis",,"","A.G.Schulz",Synonym,,M,WCSP (in review),,686247-1,"Mitth. Thüring. Bot. Vereins","n.f., 42: 33","","1936",kew-2652565
kew-2652282,A,Plumbaginaceae,,Armeria,,"bourgaei",,"","Boiss. ex Merino",Accepted,,M,WCSP (in review),,,"Fl. Galicia","3: 585","","1909",
kew-2652283,A,Plumbaginaceae,,Armeria,,"bourgaei",subsp.,"lanceobracteata","(G.H.M.Lawr.) Nieto Fel.",Accepted,,L,WCSP (in review),,953869-1,"Anales Jard. Bot. Madrid","44: 336","","1987",
kew-2652284,A,Plumbaginaceae,,Armeria,,"bourgaei",subsp.,"willkommiana","(Bernis) Nieto Fel.",Accepted,,L,WCSP (in review),,953870-1,"Anales Jard. Bot. Madrid","44: 336","","1987",
kew-2652285,A,Plumbaginaceae,,Armeria,,"brachyphylla",,"","Boiss.",Synonym,,M,WCSP (in review),,686249-1,"Prodr.","12: 682","","1848",kew-2652362
kew-2652286,A,Plumbaginaceae,,Armeria,,"brevifolia",,"","Kunze ex Boiss.",Synonym,,M,WCSP (in review),,686250-1,"Prodr.","12: 682","","1848",kew-2652362
kew-2652287,A,Plumbaginaceae,,Armeria,,"brutia",,"","Brullo, Gangale & Uzunov",Accepted,,M,WCSP (in review),,77063009-1,"Bot. Jahrb. Syst.","125: 465","","2004",
kew-2652288,A,Plumbaginaceae,,Armeria,,"bryoides",,"","(Nutt.) Kuntze",Unresolved,,L,WCSP (in review),,19760-2,"Revis. Gen. Pl.","2: 432","","1891",
kew-2652289,A,Plumbaginaceae,,Armeria,,"bubanii",,"","G.H.M.Lawr.",Accepted,,M,WCSP (in review),,686252-1,"Gentes Herb.","4: 413","","1940",
kew-2652290,A,Plumbaginaceae,,Armeria,,"bupleuroides",,"","Gren. & Godr.",Synonym,,M,WCSP (in review),,686253-1,"Fl. France","2: 736","","1853",kew-2652246
kew-2652291,A,Plumbaginaceae,,Armeria,,"bupleuroides",var.,"reducta","Rouy",Synonym,,L,WCSP (in review),,,"Fl. France","2: 174","","1908",kew-2652187
tro-50163500,A,Plumbaginaceae,,Armeria,,"burgalensis",,"","ex Sennen & Hermano Elias",Synonym,,L,TRO,50163500,,"","","","",kew-2652250
kew-2652292,A,Plumbaginaceae,,Armeria,,"caballeroi",,"","(Bernis) Donad.",Accepted,,M,WCSP (in review),,,"Saussurea","11: 82","","1980",
kew-2652293,A,Plumbaginaceae,,Armeria,,"caespitosa",,"","(Ortega) Boiss.",Accepted,,M,WCSP (in review),,686255-1,"Prodr.","12: 679","","1848",
kew-2652294,A,Plumbaginaceae,,Armeria,,"caespitosa",var.,"bigerrensis","Vicioso & Beltrán",Synonym,,L,WCSP (in review),,,"Bol. Real Soc. Esp. Hist. Nat.","13: 311","","1913",kew-2652276
kew-2652295,A,Plumbaginaceae,,Armeria,,"caespitosa",var.,"isernii","Vicioso & Beltrán",Synonym,,L,WCSP (in review),,,"Bol. Real Soc. Esp. Hist. Nat.","13: 310","","1913",kew-2652454
kew-2652296,A,Plumbaginaceae,,Armeria,,"caespitosa",var.,"splendens","(Lag. & Rodr.) Vicioso & Beltrán",Synonym,,L,WCSP (in review),,,"Bol. Real Soc. Esp. Hist. Nat.","13: 311","","1913",kew-2652765
kew-2652297,A,Plumbaginaceae,,Armeria,,"campestris",,"","Wallr.",Synonym,,M,WCSP (in review),,,"Beitr. Bot.","2: 203","","1844",kew-2652527
kew-2652298,A,Plumbaginaceae,,Armeria,,"campestris",var.,"hoffmannii","Wallr.",Synonym,,L,WCSP (in review),,,"Beitr. Bot.","2: 204","","1844",kew-2652560
kew-2652300,A,Plumbaginaceae,,Armeria,,"campestris",var.,"linkii","Wallr.",Synonym,,L,WCSP (in review),,,"Beitr. Bot.","2: 204","","1844",kew-2652527
kew-2652301,A,Plumbaginaceae,,Armeria,,"canescens",,"","(Host) Boiss.",Accepted,,L,WCSP (in review),,686257-1,"Prodr.","12: 686","","1848",
kew-2652302,A,Plumbaginaceae,,Armeria,,"canescens",f.,"albanica","Beck",Synonym,,L,WCSP (in review),,,"Ann. K. K. Naturhist. Hofmus.","13(1): 198","","1898",kew-2652301
kew-2652303,A,Plumbaginaceae,,Armeria,,"canescens",f.,"albiflora","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 9","","1938",kew-2652301
kew-2652304,A,Plumbaginaceae,,Armeria,,"canescens",f.,"angustifolia","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 8","","1938",kew-2652301
kew-2652305,A,Plumbaginaceae,,Armeria,,"canescens",var.,"brachyphylla","(Boiss.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 411","","1940",kew-2652301
kew-2652306,A,Plumbaginaceae,,Armeria,,"canescens",var.,"dalmatica","(Beck) Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 11","","1938",kew-2652301
kew-2652307,A,Plumbaginaceae,,Armeria,,"canescens",f.,"dasyphylla","Rohlena",Synonym,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","3: 148","","1906",kew-2652301
kew-2652308,A,Plumbaginaceae,,Armeria,,"canescens",f.,"dasypoda","Murb.",Synonym,,L,WCSP (in review),,,"Acta Univ. Lund.","27: 51","","1891",kew-2652301
kew-2652309,A,Plumbaginaceae,,Armeria,,"canescens",f.,"dolichophylla","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 16","","1938",kew-2652301
kew-2652310,A,Plumbaginaceae,,Armeria,,"canescens",subsp.,"gracilis","(Ten.) Bianchini",Synonym,,L,WCSP (in review),,888349-1,"Giorn. Bot. Ital.","111: 49","","1977",kew-2652315
kew-2652311,A,Plumbaginaceae,,Armeria,,"canescens",var.,"latifolia","Vis.",Synonym,,L,WCSP (in review),,,"Fl. Dalmat.","2: 6","","1847",kew-2652301
kew-2652312,A,Plumbaginaceae,,Armeria,,"canescens",f.,"latifolia","(Vis.) Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 7","","1938",kew-2652301
kew-2652313,A,Plumbaginaceae,,Armeria,,"canescens",var.,"leucantha","(Boiss.) G.H.M.Lawr.",Synonym,,L,WCSP (in review),,,"Gentes Herb.","4: 412","","1940",kew-2652301
kew-2652314,A,Plumbaginaceae,,Armeria,,"canescens",f.,"microphylla","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 16","","1938",kew-2652301
kew-2652315,A,Plumbaginaceae,,Armeria,,"canescens",subsp.,"nebrodensis","(Guss.) P.Silva",Accepted,,L,WCSP (in review),,888350-1,"Bot. J. Linn. Soc.","64: 376","","1971",
kew-2652316,A,Plumbaginaceae,,Armeria,,"canescens",f.,"pantoscekii","(Strobl) Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 8","","1938",kew-2652301
kew-2652317,A,Plumbaginaceae,,Armeria,,"canescens",f.,"platyphylla","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 17","","1938",kew-2652301
kew-2652318,A,Plumbaginaceae,,Armeria,,"canescens",f.,"pseudodalmatica","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 12","","1938",kew-2652301
kew-2652319,A,Plumbaginaceae,,Armeria,,"canescens",f.,"pubiscapa","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 8","","1938",kew-2652301
kew-2652320,A,Plumbaginaceae,,Armeria,,"canescens",f.,"rosea","Beck ex Novak",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 12","","1938",kew-2652301
kew-2652321,A,Plumbaginaceae,,Armeria,,"canescens",f.,"submajellensis","Novák",Synonym,,L,WCSP (in review),,,"Comm. Reg. Soc. Sci. Bohem. Mat. Nat.","27: 9","","1938",kew-2652301
kew-2652322,A,Plumbaginaceae,,Armeria,,"cantabrica",,"","Rouy",Synonym,,M,WCSP (in review),,,"","","","",kew-2652695
kew-2652323,A,Plumbaginaceae,,Armeria,,"cantabrica",,"","Boiss. & Reut. ex Willk. & Lange",Accepted,,M,WCSP (in review),,686260-1,"Prodr. Fl. Hispan.","2: 366","","1868",
kew-2652324,A,Plumbaginaceae,,Armeria,,"cantabrica",subsp.,"gracilifolia","(Bernis) Donad.",Synonym,,L,WCSP (in review),,,"Saussurea","11: 77","","1980",kew-2652209
kew-2652325,A,Plumbaginaceae,,Armeria,,"cantabrica",var.,"maritima","Rouy",Synonym,,L,WCSP (in review),,,"Ill. Pl. Eur.","2: 14","","1895",kew-2652395
kew-2652326,A,Plumbaginaceae,,Armeria,,"cantabrica",var.,"montana","Rouy",Synonym,,L,WCSP (in review),,,"","","","",kew-2652697