﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2712655,A,Apocynaceae,,Ceropegia,,"aberrans",,"","Schltr.",Synonym,,M,WCSP (in review),,95424-1,"Bot. Jahrb. Syst.","51: 151","","1913",kew-2713156
kew-2712656,A,Apocynaceae,,Ceropegia,,"abinsica",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95425-1,"Bull. Misc. Inform. Kew","1914: 168","","1914",kew-2712758
kew-2712657,A,Apocynaceae,,Ceropegia,,"abyssinica",,"","Decne.",Accepted,,M,WCSP (in review),,95426-1,"Prodr.","8: 644","","1844",
kew-2712658,A,Apocynaceae,,Ceropegia,,"abyssinica",var.,"songeensis","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 202","","1957",kew-2712657
kew-2712659,A,Apocynaceae,,Ceropegia,,"acacietorum",,"","Schltr. ex Dinter",Synonym,,M,WCSP (in review),,95428-1,"Neue Pfl. Südw.-Afr.","20","","1914",kew-2713040
kew-2712660,A,Apocynaceae,,Ceropegia,,"achtenii",,"","De Wild.",Accepted,,M,WCSP (in review),,95429-1,"Pl. Bequaert.","4: 356","","1928",
kew-2712661,A,Apocynaceae,,Ceropegia,,"achtenii",subsp.,"adolfi","(Schltr. ex Werderm.) H.Huber",Accepted,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 158","","1957",
kew-2712663,A,Apocynaceae,,Ceropegia,,"acuminata",,"","Roxb.",Synonym,,M,WCSP (in review),,95430-1,"Pl. Coromandel","1: 12","","1795",kew-2712748
kew-2712664,A,Apocynaceae,,Ceropegia,,"acuminata",,"","Dalzell & A.Gibson",Synonym,,M,WCSP (in review),,95431-1,"Bombay Fl.","117","","1861",kew-2712764
kew-2712665,A,Apocynaceae,,Ceropegia,,"adolfi",,"","Schltr. ex Werderm.",Synonym,,M,WCSP (in review),,95432-1,"Bot. Jahrb. Syst.","70: 214","","1939",kew-2712661
kew-2712666,A,Apocynaceae,,Ceropegia,,"adolfi",var.,"gracillima","Werderm.",Synonym,,L,WCSP (in review),,,"Bull. Jard. Bot. État","15: 232","","1938",kew-2712660
kew-2712667,A,Apocynaceae,,Ceropegia,,"adrienneae",,"","Rauh & Gérold",Synonym,,M,WCSP (in review),,,"Succulentes","n.s., 21(4): 9","","1998",kew-2712734
kew-2712668,A,Apocynaceae,,Ceropegia,,"affinis",,"","Vatke",Accepted,,M,WCSP (in review),,95433-1,"Linnaea","40: 218","","1876",
kew-2712669,A,Apocynaceae,,Ceropegia,,"africana",,"","R.Br.",Accepted,,M,WCSP (in review),,95434-1,"Bot. Reg.","8: t. 626","","1822",
kew-2712670,A,Apocynaceae,,Ceropegia,,"africana",subsp.,"barklyi","(Hook.f.) Bruyns",Accepted,,L,WCSP (in review),,918871-1,"Bradleya","3: 35","","1985",
kew-2712671,A,Apocynaceae,,Ceropegia,,"africana",subsp.,"fortuita","(Dyer) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 114","","1957",kew-2712869
kew-2712672,A,Apocynaceae,,Ceropegia,,"ahmarensis",,"","Masinde",Accepted,,M,WCSP (in review),,1013858-1,"Kew Bull.","55: 225","","2000",
kew-2712673,A,Apocynaceae,,Ceropegia,,"albertina",,"","S.Moore",Synonym,,M,WCSP (in review),,95435-1,"J. Bot.","45: 51","","1907",kew-2712703
kew-2712674,A,Apocynaceae,,Ceropegia,,"albiflora",,"","Hook.f.",Synonym,,M,WCSP (in review),,95436-1,"Fl. Brit. India","4: 75","","1883",kew-2712847
kew-2712675,A,Apocynaceae,,Ceropegia,,"albisepta",,"","Jum. & H.Perrier",Accepted,,M,WCSP (in review),,95437-1,"Ann. Mus. Colon. Marseille","II, 6: 227","","1908",
tro-2610505,A,Apocynaceae,,Ceropegia,,"albisepta",var.,"albisepta","",Synonym,,L,TRO,2610505,,"","","","",kew-2712675
kew-2712676,A,Apocynaceae,,Ceropegia,,"albisepta",var.,"bruceana","H.Huber",Accepted,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 199","","1957",
kew-2712677,A,Apocynaceae,,Ceropegia,,"albisepta",var.,"robynsiana","(Werderm.) H.Huber",Accepted,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 199","","1957",
kew-2712678,A,Apocynaceae,,Ceropegia,,"albisepta",var.,"truncata","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 77","","1957",kew-2712675
kew-2712679,A,Apocynaceae,,Ceropegia,,"albisepta",var.,"viridis","(Choux) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 77","","1957",kew-2712675
kew-2712680,A,Apocynaceae,,Ceropegia,,"ambovombensis",,"","Rauh & Gérold",Accepted,,M,WCSP (in review),,,"Succulentes","n.s., 20(2): 3","","1997",
kew-2712681,A,Apocynaceae,,Ceropegia,,"ampliata",,"","E.Mey.",Accepted,,M,WCSP (in review),,95438-1,"Comm. Pl. Afr. Austr.","194","","1838",
kew-2712682,A,Apocynaceae,,Ceropegia,,"ampliata",subsp.,"madagascariensis","Lavranos",Synonym,,L,WCSP (in review),,874552-1,"Adansonia","n.s., 13: 71","","1973",kew-2712681
kew-2712683,A,Apocynaceae,,Ceropegia,,"ampliata",var.,"oxyloba","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 143","","1957",kew-2712681
kew-2712684,A,Apocynaceae,,Ceropegia,,"anantii",,"","S.R.Yadav, Sardesai & S.P.Gaikwad",Accepted,,M,WCSP (in review),,77062523-1,"J. Bombay Nat. Hist. Soc.","101: 141","","2004",
kew-2712685,A,Apocynaceae,,Ceropegia,,"anceps",,"","S.Moore",Synonym,,M,WCSP (in review),,95439-1,"Cat. Pl. Oban","66","","1913",kew-2713109
kew-2712686,A,Apocynaceae,,Ceropegia,,"andamanica",,"","Sreek., Veenakumari & Prashanth",Accepted,,M,WCSP (in review),,1001573-1,"Blumea","43: 215","","1998",
kew-2712687,A,Apocynaceae,,Ceropegia,,"angiensis",,"","De Wild.",Synonym,,M,WCSP (in review),,95440-1,"Pl. Bequaert.","4: 358","","1928",kew-2712997
kew-2712688,A,Apocynaceae,,Ceropegia,,"angusta",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95441-1,"Bull. Misc. Inform. Kew","1895: 261","","1895",kew-2712668
kew-2712689,A,Apocynaceae,,Ceropegia,,"angustifolia",,"","Wight",Synonym,,M,WCSP (in review),,95442-1,"Contr. Bot. India","31","","1834",kew-2712957
kew-2712690,A,Apocynaceae,,Ceropegia,,"angustifolia",,"","Vahl ex Decne.",Unresolved,,L,WCSP (in review),,95444-1,"Prodr.","8: 503","","1844",
kew-2712691,A,Apocynaceae,,Ceropegia,,"angustifolia",,"","Dalzell",Synonym,Illegitimate,M,WCSP (in review),,95443-1,"Hooker's J. Bot. Kew Gard. Misc.","2: 259","","1850",kew-2712711
kew-2712692,A,Apocynaceae,,Ceropegia,,"angustilimba",,"","Merr.",Synonym,,M,WCSP (in review),,95445-1,"Lingnan Sci. J.","11: 53","","1932",kew-2713189
kew-2712693,A,Apocynaceae,,Ceropegia,,"angustiloba",,"","De Wild.",Synonym,,M,WCSP (in review),,95446-1,"Ann. Mus. Congo Belge, Bot.","IV, 1: 109","","1903",kew-2713153
kew-2603917,A,Apocynaceae,,Ceropegia,,"anjanerica",,"","Malpure, M.Y.Kamble & S.R.Yadav",Accepted,,M,WCSP (in review),,,"Curr. Sci.","91: 1141","","2006",
kew-2712694,A,Apocynaceae,,Ceropegia,,"antennifera",,"","Schltr.",Accepted,,M,WCSP (in review),,95447-1,"Bot. Jahrb. Syst.","20(51): 46","","1895",
kew-2712695,A,Apocynaceae,,Ceropegia,,"aphylla",,"","Haw.",Synonym,,M,WCSP (in review),,95448-1,"Syn. Pl. Succ.","13","","1812",kew-2712822
kew-2712696,A,Apocynaceae,,Ceropegia,,"apiculata",,"","Schltr.",Synonym,,M,WCSP (in review),,95449-1,"Bot. Jahrb. Syst.","51: 152","","1913",kew-2712967
kew-2712697,A,Apocynaceae,,Ceropegia,,"arabica",,"","H.Huber",Accepted,,M,WCSP (in review),,95450-1,"Mem. Soc. Brot.","12: 138","","1957",
kew-2712699,A,Apocynaceae,,Ceropegia,,"arabica",var.,"powysii","(D.V.Field) Meve & Mangelsdorff",Accepted,,L,WCSP (in review),,20000214-1,"Bot. J. Linn. Soc.","137: 105","","2001",
kew-2712700,A,Apocynaceae,,Ceropegia,,"arabica",var.,"superba","(Field & Collen.) Bruyns",Accepted,,L,WCSP (in review),,955162-1,"Notes Roy. Bot. Gard. Edinburgh","45: 317","","1988 publ. 1989",
kew-2712701,A,Apocynaceae,,Ceropegia,,"arenaria",,"","R.A.Dyer",Accepted,,M,WCSP (in review),,95452-1,"Bothalia","12: 444","","1978",
kew-2712702,A,Apocynaceae,,Ceropegia,,"aridicola",,"","W.W.Sm.",Accepted,,M,WCSP (in review),,95453-1,"Notes Roy. Bot. Gard. Edinburgh","12: 197","","1920",
kew-2712703,A,Apocynaceae,,Ceropegia,,"aristolochioides",,"","Decne.",Accepted,,M,WCSP (in review),,95454-1,"Ann. Sci. Nat., Bot.","II, 9: 263","","1838",
kew-2712704,A,Apocynaceae,,Ceropegia,,"aristolochioides",subsp.,"albertina","(S.Moore) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 92","","1957",kew-2712703
kew-2712706,A,Apocynaceae,,Ceropegia,,"aristolochioides",var.,"wittei","Werderm.",Synonym,,L,WCSP (in review),,,"Bull. Jard. Bot. État","15: 237","","1938",kew-2712703
kew-2712707,A,Apocynaceae,,Ceropegia,,"armandii",,"","Rauh",Accepted,,M,WCSP (in review),,95455-1,"Adansonia","n.s., 4: 419","","1964",
kew-2712708,A,Apocynaceae,,Ceropegia,,"arnottiana",,"","Wight",Accepted,,M,WCSP (in review),,95456-1,"Contr. Bot. India","32","","1834",
kew-2712709,A,Apocynaceae,,Ceropegia,,"assimilis",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95457-1,"Fl. Cap.","4(1): 824","","1908",kew-2712762
kew-2712710,A,Apocynaceae,,Ceropegia,,"atacorensis",,"","A.Chev.",Synonym,,M,WCSP (in review),,95459-1,"Bull. Soc. Bot. France","61(8): 273","","1914 publ. 1917",kew-2712668
kew-2712711,A,Apocynaceae,,Ceropegia,,"attenuata",,"","Hook.",Accepted,,M,WCSP (in review),,95460-1,"Hooker's Icon. Pl.","9: t. 867","","1851",
tro-2603252,A,Apocynaceae,,Ceropegia,,"australis",,"","Loddiges Cat. ex Loudon",Unresolved,,L,TRO,2603252,,"Hort. Brit.","95, nomen","95","",
kew-2712712,A,Apocynaceae,,Ceropegia,,"balfouriana",,"","Schltr.",Synonym,,M,WCSP (in review),,95462-1,"Notes Roy. Bot. Gard. Edinburgh","8: 18","","1913",kew-2712980
kew-2712713,A,Apocynaceae,,Ceropegia,,"ballyana",,"","Bullock",Accepted,,M,WCSP (in review),,95463-1,"Kew Bull.","10: 625","","1955 publ. 1956",
kew-2712714,A,Apocynaceae,,Ceropegia,,"barbata",,"","R.A.Dyer",Accepted,,M,WCSP (in review),,95464-1,"Bothalia","12: 629","","1979",
kew-2712715,A,Apocynaceae,,Ceropegia,,"barbertonensis",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95465-1,"Fl. Cap.","4(1): 1132","","1909",kew-2713215
kew-2712716,A,Apocynaceae,,Ceropegia,,"barbigera",,"","P.Bruyns",Synonym,,M,WCSP (in review),,938355-1,"Kew Bull.","44: 721","","1989",kew-2712699
kew-2712717,A,Apocynaceae,,Ceropegia,,"barklyi",,"","Hook.f.",Synonym,,M,WCSP (in review),,95466-1,"Bot. Mag.","103: t. 6315","","1877",kew-2712670
kew-2712718,A,Apocynaceae,,Ceropegia,,"barklyi",var.,"tugelensis","N.E.Br.",Synonym,,L,WCSP (in review),,,"Fl. Cap.","4(1): 831","","1908",kew-2712670
kew-2712719,A,Apocynaceae,,Ceropegia,,"barnesii",,"","E.A.Bruce & Chatterjee",Accepted,,M,WCSP (in review),,95467-1,"Kew Bull.","3: 62","","1948",
kew-2712720,A,Apocynaceae,,Ceropegia,,"batesii",,"","S.Moore",Synonym,,M,WCSP (in review),,95468-1,"J. Bot.","64: 41","","1926",kew-2713109
kew-2712721,A,Apocynaceae,,Ceropegia,,"beccariana",,"","Martelli",Synonym,,M,WCSP (in review),,95469-1,"Fl. Bogos.","56","","1886",kew-2712703
kew-2712722,A,Apocynaceae,,Ceropegia,,"beddomei",,"","Hook.f.",Accepted,,M,WCSP (in review),,95470-1,"Fl. Brit. India","4: 75","","1883",
tro-50327603,A,Apocynaceae,,Ceropegia,,"bemarahaica",,"","M.G. Gilbert",Unresolved,,L,TRO,50327603,,"","","","",
kew-2712723,A,Apocynaceae,,Ceropegia,,"bequaertii",,"","De Wild.",Synonym,,M,WCSP (in review),,95471-1,"Rev. Zool. Bot. Africaines","8(Suppl.): 1","","1920",kew-2712657
kew-2899514,A,Apocynaceae,,Ceropegia,,"bhatii",,"","S.R.Yadav & Shendage",Accepted,,M,WCSP (in review),,,"Kew Bull.","65: 106","","2010",
kew-2712724,A,Apocynaceae,,Ceropegia,,"bhutanica",,"","H.Hara",Accepted,,M,WCSP (in review),,95472-1,"Bull. Bot. Surv. India","10: 273","","1969",
kew-2712725,A,Apocynaceae,,Ceropegia,,"biddumana",,"","K.Schum.",Synonym,,M,WCSP (in review),,95473-1,"Ann. Reale Ist. Bot. Roma","7: 41","","1901",kew-2712668
kew-2712726,A,Apocynaceae,,Ceropegia,,"biflora",,"","L.",Synonym,,M,WCSP (in review),,95474-1,"Sp. Pl.","211","","1753",kew-2712764
kew-2712727,A,Apocynaceae,,Ceropegia,,"blatteri",,"","McCann",Synonym,,M,WCSP (in review),,95475-1,"J. Bombay Nat. Hist. Soc.","45: 210","","1945",kew-2713037
kew-2712728,A,Apocynaceae,,Ceropegia,,"boerhaaviifolia",,"","Deflers",Accepted,,M,WCSP (in review),,95476-1,"Bull. Soc. Bot. France","43: 112","","1896",
kew-2712729,A,Apocynaceae,,Ceropegia,,"boerhaaviifolia",,"","Schinz",Synonym,Illegitimate,M,WCSP (in review),,95477-1,"Vierteljahrsschr. Naturf. Ges. Zürich","71: 139","","1926",kew-2713040
kew-2712730,A,Apocynaceae,,Ceropegia,,"bonafouxii",,"","K.Schum.",Accepted,,M,WCSP (in review),,95478-1,"Bot. Jahrb. Syst.","33: 327","","1903",
kew-2712731,A,Apocynaceae,,Ceropegia,,"bonafouxii",var.,"linearifolia","Stopp",Synonym,,L,WCSP (in review),,874553-1,"Bot. Jahrb. Syst.","90: 474","","1971",kew-2712657
kew-2712732,A,Apocynaceae,,Ceropegia,,"borii",,"","Raizada",Synonym,,M,WCSP (in review),,95479-1,"Indian Forest Rec., Bot.","3: 121","","1941",kew-2712957
kew-2712733,A,Apocynaceae,,Ceropegia,,"borneensis",,"","Merr.",Synonym,,M,WCSP (in review),,95480-1,"Philipp. J. Sci., C","13: 120","","1918",kew-2712797
kew-2712734,A,Apocynaceae,,Ceropegia,,"bosseri",,"","Rauh & Buchloh",Accepted,,M,WCSP (in review),,95481-1,"Kakteen And. Sukk.","16: 226","","1965",
kew-2712735,A,Apocynaceae,,Ceropegia,,"bosseri",var.,"razafindratsirana","Rauh & Buchloh",Synonym,,L,WCSP (in review),,950951-1,"Kakteen And. Sukk.","40: 124","","1989",kew-2712734
kew-2712736,A,Apocynaceae,,Ceropegia,,"botrys",,"","K.Schum.",Synonym,,M,WCSP (in review),,95482-1,"Bot. Jahrb. Syst.","33: 328","","1903",kew-2713165
tro-2606511,A,Apocynaceae,,Ceropegia,,"boussingaultiflora",,"","Dinter",Synonym,,M,TRO,2606511,,"","","","",kew-2713024
kew-2712737,A,Apocynaceae,,Ceropegia,,"boussingaultiifolia",,"","Dinter",Synonym,,M,WCSP (in review),,95483-1,"Neue Pfl. Südw.-Afr.","21","","1914",kew-2713024
kew-2712738,A,Apocynaceae,,Ceropegia,,"bowkeri",,"","Harv.",Accepted,,M,WCSP (in review),,95484-1,"Proc. Dublin Univ. Zool. Bot. Assoc.","1: 254","","1859",
tro-2606483,A,Apocynaceae,,Ceropegia,,"bowkeri",subsp.,"bowkeri","",Synonym,,L,TRO,2606483,,"","","","",kew-2712738
kew-2712739,A,Apocynaceae,,Ceropegia,,"bowkeri",subsp.,"sororia","(Harv. ex Hook.f.) R.A.Dyer",Synonym,,L,WCSP (in review),,874554-1,"in Fl. S. Afr.","27(4): 49","","1980",kew-2712738
tro-50327601,A,Apocynaceae,,Ceropegia,,"brachyantha",,"","M.G. Gilbert",Unresolved,,L,TRO,50327601,,"","","","",
kew-2712740,A,Apocynaceae,,Ceropegia,,"brachyceras",,"","Schltr.",Synonym,,M,WCSP (in review),,95485-1,"Bot. Jahrb. Syst.","38: 45","","1905",kew-2712791
kew-2712741,A,Apocynaceae,,Ceropegia,,"brachysiphon",,"","H.Huber",Unresolved,,L,WCSP (in review),,95486-1,"Mem. Soc. Brot.","12: 175","","1957",
kew-2712742,A,Apocynaceae,,Ceropegia,,"brevicollis",,"","Hook.f.",Synonym,,M,WCSP (in review),,95487-1,"Fl. Brit. India","4: 74","","1883",kew-2712807
kew-2712743,A,Apocynaceae,,Ceropegia,,"breviloba",,"","Jum. & H.Perrier",Synonym,,M,WCSP (in review),,95488-1,"Ann. Mus. Colon. Marseille","II, 6: 229","","1908",kew-2712976
kew-2712744,A,Apocynaceae,,Ceropegia,,"brevirostris",,"","P.R.O.Bally & D.V.Field",Synonym,,M,WCSP (in review),,897348-1,"Kew Bull.","36: 448","","1981",kew-2712829
kew-2712745,A,Apocynaceae,,Ceropegia,,"brevitubulata",,"","Bedd.",Synonym,,M,WCSP (in review),,,"Icon. Pl. Ind. Or.","1: 38","","1870",kew-2681511
kew-2712746,A,Apocynaceae,,Ceropegia,,"brosima",,"","E.A.Bruce & P.R.O.Bally",Synonym,,M,WCSP (in review),,95490-1,"Kew Bull.","5: 368","","1950 publ. 1951",kew-2712748
kew-2712747,A,Apocynaceae,,Ceropegia,,"brownii",,"","Ledger",Synonym,,M,WCSP (in review),,95491-1,"Bull. Misc. Inform. Kew","1909: 326","","1909",kew-2713026
kew-2712748,A,Apocynaceae,,Ceropegia,,"bulbosa",,"","Roxb.",Accepted,,M,WCSP (in review),,95492-1,"Pl. Coromandel","1: 11","","1795",
kew-2712749,A,Apocynaceae,,Ceropegia,,"bulbosa",var.,"esculenta","(Edgew.) Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","4: 67","","1883",kew-2712748
kew-2712750,A,Apocynaceae,,Ceropegia,,"bulbosa",var.,"lushii","(Graham) Hook.f.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","4: 67","","1883",kew-2712748
kew-2712751,A,Apocynaceae,,Ceropegia,,"burchellii",,"","(K.Schum.) H.Huber",Unresolved,,L,WCSP (in review),,95493-1,"Mem. Soc. Brot.","12: 170","","1957",
kew-2712752,A,Apocynaceae,,Ceropegia,,"burgeri",,"","M.G.Gilbert",Accepted,,M,WCSP (in review),,20011472-1,"Nordic J. Bot.","22: 208","","2002 publ. 2003",
kew-2712753,A,Apocynaceae,,Ceropegia,,"butaguensis",,"","De Wild.",Synonym,,M,WCSP (in review),,95494-1,"Pl. Bequaert.","4: 360","","1928",kew-2712668
kew-2712754,A,Apocynaceae,,Ceropegia,,"butayei",,"","De Wild.",Unresolved,,L,WCSP (in review),,95495-1,"Ann. Mus. Congo Belge, Bot.","V, 1: 192","","1904",tro-2609130
kew-2712755,A,Apocynaceae,,Ceropegia,,"caffrorum",,"","Schltr.",Synonym,,M,WCSP (in review),,95496-1,"J. Bot.","32: 358","","1894",kew-2712951
kew-2712756,A,Apocynaceae,,Ceropegia,,"caffrorum",var.,"dubia","N.E.Br.",Synonym,,L,WCSP (in review),,,"Fl. Cap.","4(1): 824","","1908",kew-2712951
kew-2712757,A,Apocynaceae,,Ceropegia,,"calcarata",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95497-1,"Fl. Trop. Afr.","4(1): 453","","1903",kew-2712997
kew-2712758,A,Apocynaceae,,Ceropegia,,"campanulata",,"","G.Don",Accepted,,M,WCSP (in review),,95498-1,"Gen. Hist.","4: 112","","1837",
kew-2712759,A,Apocynaceae,,Ceropegia,,"campanulata",var.,"abinsica","(N.E.Br.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 130","","1957",kew-2712758
kew-2712760,A,Apocynaceae,,Ceropegia,,"campanulata",var.,"porphyrotricha","(W.W.Sm.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 130","","1957",kew-2713066
kew-2712761,A,Apocynaceae,,Ceropegia,,"campanulata",var.,"pulchella","H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 130","","1957",kew-2712917
kew-2712762,A,Apocynaceae,,Ceropegia,,"cancellata",,"","Rchb.",Accepted,,M,WCSP (in review),,95499-1,"Iconogr. Bot. Exot.","3, 4","","1827",
kew-2712763,A,Apocynaceae,,Ceropegia,,"candelabriformis",,"","St.-Lag.",Synonym,,M,WCSP (in review),,95500-1,"Ann. Soc. Bot. Lyon","7: 122","","1880",kew-2712764
kew-2712764,A,Apocynaceae,,Ceropegia,,"candelabrum",,"","L.",Accepted,,M,WCSP (in review),,95501-1,"Sp. Pl.","211","","1753",
kew-2712765,A,Apocynaceae,,Ceropegia,,"candelabrum",var.,"biflora","(L.) Ansari",Synonym,,L,WCSP (in review),,923127-1,"Fasc. Fl. India","16: 12","","1984",kew-2712764
kew-2712766,A,Apocynaceae,,Ceropegia,,"candelabrum",subsp.,"tuberosa","(Roxb.) H.Huber",Synonym,,L,WCSP (in review),,921935-1,"Revised Handb. Fl. Ceylon","4: 120","","1983",kew-2712764
kew-2712767,A,Apocynaceae,,Ceropegia,,"candelabrum",var.,"tuberosa","(Roxb.) N.P.Singh",Synonym,,L,WCSP (in review),,955009-1,"Fl. E. Karnataka","1: 410","","1988",kew-2712764
kew-2712768,A,Apocynaceae,,Ceropegia,,"carnosa",,"","E.Mey.",Accepted,,M,WCSP (in review),,95506-1,"Comm. Pl. Afr. Austr.","193","","1838",
kew-2712769,A,Apocynaceae,,Ceropegia,,"cataphyllaris",,"","Bullock",Accepted,,M,WCSP (in review),,95507-1,"Kew Bull.","10: 625","","1955 publ. 1956",
kew-2712770,A,Apocynaceae,,Ceropegia,,"ceratophora",,"","Svent.",Synonym,,M,WCSP (in review),,95508-1,"Addit. Fl. Canar.","1: 44","","1960",kew-2712824
kew-2712771,A,Apocynaceae,,Ceropegia,,"chipiaensis",,"","Stopp",Synonym,,M,WCSP (in review),,95509-1,"Bot. Jahrb. Syst.","83: 119","","1964",kew-2713197
kew-2712772,A,Apocynaceae,,Ceropegia,,"chortophylla",,"","Werderm.",Synonym,,M,WCSP (in review),,95510-1,"Bot. Jahrb. Syst.","70: 214","","1939",kew-2713155
kew-2712773,A,Apocynaceae,,Ceropegia,,"christenseniana",,"","Hand.-Mazz.",Accepted,,M,WCSP (in review),,95511-1,"Anz. Akad. Wiss. Wien, Math.-Naturwiss. Kl.","61: 167","","1924 publ. 1925",
kew-2712774,A,Apocynaceae,,Ceropegia,,"chrysantha",,"","Svent.",Synonym,,M,WCSP (in review),,95512-1,"Addit. Fl. Canar.","1: 42","","1960",kew-2712824
kew-2712775,A,Apocynaceae,,Ceropegia,,"chrysochroma",,"","H.Huber",Unresolved,,L,WCSP (in review),,95513-1,"Mem. Soc. Brot.","12: 203","","1957",tro-2609896
kew-2712776,A,Apocynaceae,,Ceropegia,,"ciliata",,"","Wight",Accepted,,M,WCSP (in review),,,"Icon. Pl. Ind. Orient.","4: t. 1262","","1848",
kew-2712777,A,Apocynaceae,,Ceropegia,,"ciliata",subsp.,"ensifolia","(Bedd.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 69","","1957",kew-2712847
kew-2712778,A,Apocynaceae,,Ceropegia,,"cimiciodora",,"","Oberm.",Accepted,,M,WCSP (in review),,95515-1,"Fl. Pl. South Africa","13: t. 488","","1933",
kew-2712779,A,Apocynaceae,,Ceropegia,,"claviloba",,"","Werderm.",Accepted,,M,WCSP (in review),,95516-1,"Bot. Jahrb. Syst.","70: 221","","1939",
kew-2712780,A,Apocynaceae,,Ceropegia,,"collaricorona",,"","Werderm.",Synonym,,M,WCSP (in review),,95517-1,"Bot. Jahrb. Syst.","70: 224","","1939",kew-2713215
kew-2712781,A,Apocynaceae,,Ceropegia,,"connivens",,"","R.A.Dyer",Synonym,,M,WCSP (in review),,95518-1,"Bothalia","12: 630","","1979",kew-2712863
kew-2712782,A,Apocynaceae,,Ceropegia,,"connivens",f.,"angustata","R.A.Dyer",Synonym,,L,WCSP (in review),,917668-1,"Fl. Pl. Africa","47: t. 1872","","1983",kew-2712863
kew-2712783,A,Apocynaceae,,Ceropegia,,"conrathii",,"","Schltr.",Accepted,,M,WCSP (in review),,95519-1,"Bot. Jahrb. Syst.","38: 45","","1905",
kew-2712784,A,Apocynaceae,,Ceropegia,,"constricta",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95520-1,"Bull. Misc. Inform. Kew","1895: 260","","1895",kew-2713024
kew-2712785,A,Apocynaceae,,Ceropegia,,"contorta",,"","Jum. & H.Perrier",Synonym,,M,WCSP (in review),,95521-1,"Ann. Mus. Colon. Marseille","II, 6: 226","","1908",kew-2713112
kew-2712786,A,Apocynaceae,,Ceropegia,,"convolvuloides",,"","A.Rich.",Accepted,,M,WCSP (in review),,95522-1,"Tent. Fl. Abyss.","2: 47","","1850",
tro-2608920,A,Apocynaceae,,Ceropegia,,"convolvulus",,"","Hochst. ex Werderm.",Unresolved,,L,TRO,2608920,95523-1,"Bot. Jahrb. Syst.","70: 195","195","1939",
kew-2712787,A,Apocynaceae,,Ceropegia,,"copleyae",,"","E.A.Bruce & P.R.O.Bally",Synonym,,M,WCSP (in review),,95524-1,"Kew Bull.","5: 369","","1950 publ. 1951",kew-2712792
kew-2712788,A,Apocynaceae,,Ceropegia,,"cordata",,"","Lour.",Unresolved,,L,WCSP (in review),,95525-1,"Fl. Cochinch.","114","","1790",
kew-2712789,A,Apocynaceae,,Ceropegia,,"cordiloba",,"","Werderm.",Synonym,,M,WCSP (in review),,95526-1,"Bot. Jahrb. Syst.","70: 209","","1939",kew-2713045
kew-2712790,A,Apocynaceae,,Ceropegia,,"craibii",,"","J.E.Victor",Synonym,,M,WCSP (in review),,20002076-1,"Bot. Mag.","18: 212","","2001",kew-2712694
kew-2712791,A,Apocynaceae,,Ceropegia,,"crassifolia",,"","Schltr.",Accepted,,M,WCSP (in review),,95527-1,"J. Bot.","33: 273","","1895",
kew-2712792,A,Apocynaceae,,Ceropegia,,"crassifolia",var.,"copleyae","(E.A.Bruce & P.R.O.Bally) H.Huber",Accepted,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 102","","1957",
kew-2712793,A,Apocynaceae,,Ceropegia,,"crassula",,"","Schltr.",Synonym,,M,WCSP (in review),,95528-1,"Bot. Jahrb. Syst.","51: 152","","1913",kew-2712703
kew-2712794,A,Apocynaceae,,Ceropegia,,"criniticaulis",,"","Werderm.",Synonym,,M,WCSP (in review),,95529-1,"Bull. Jard. Bot. État","15: 232","","1938",kew-2712997
kew-2712795,A,Apocynaceae,,Ceropegia,,"crispata",,"","N.E.Br.",Synonym,,M,WCSP (in review),,95530-1,"Fl. Cap.","4(1): 819","","1908",kew-2712791
kew-2712796,A,Apocynaceae,,Ceropegia,,"cufodontii",,"","Chiov.",Accepted,,M,WCSP (in review),,95531-1,"Miss. Biol. Borana, Racc. Bot., Angiosp. Gymnosp.","167","","1939",
kew-2712797,A,Apocynaceae,,Ceropegia,,"cumingiana",,"","Decne.",Accepted,,M,WCSP (in review),,95532-1,"Prodr.","8: 643","","1844",
kew-2712798,A,Apocynaceae,,Ceropegia,,"cumingiana",subsp.,"horsfieldiana","(Miq.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 56","","1957",kew-2712797
kew-2712799,A,Apocynaceae,,Ceropegia,,"cumingiana",f.,"merrillii","(Schltr.) H.Huber",Synonym,,L,WCSP (in review),,,"Mem. Soc. Brot.","12: 58","","1957",kew-2712797
kew-2712800,A,Apocynaceae,,Ceropegia,,"curviflora",,"","Hassk.",Synonym,,M,WCSP (in review),,95533-1,"Flora","40: 102","","1857",kew-2712797
kew-2712801,A,Apocynaceae,,Ceropegia,,"cycniflora",,"","R.A.Dyer",Accepted,,M,WCSP (in review),,95534-1,"Bothalia","12: 444","","1978",
kew-2712802,A,Apocynaceae,,Ceropegia,,"cynanchoides",,"","Schltr.",Synonym,,M,WCSP (in review),,95535-1,"Bot. Jahrb. Syst.","51: 153","","1913",kew-2712668