﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2723939,A,Rutaceae,,Citrus,×,"acida",,"","Pers.",Synonym,,L,WCSP (in review),,771837-1,"Syn. Pl.","2: 73","","1806",tro-50119437
kew-2902417,A,Rutaceae,,Citrus,×,"acida",,"","Roxb.",Synonym,Illegitimate,L,WCSP (in review),,,"Fl. Ind. ed. 1832","3: 390","","1832",tro-50119437
tro-50160138,A,Rutaceae,,Citrus,,"acida",,"","Pers.",Unresolved,,L,TRO,50160138,,"Syn. Pl.","2: 73","73","1807",
kew-2723940,A,Rutaceae,,Citrus,,"adamii",,"","Risso",Unresolved,,L,WCSP (in review),,771838-1,"Fl. Nice","85","","1844",
kew-2723941,A,Rutaceae,,Citrus,,"alata",,"","(Tanaka) Yu.Tanaka",Synonym,,M,WCSP (in review),,60447433-2,"Syst. Pomol.","140","","1951",kew-2724208
tro-50321910,A,Rutaceae,,Citrus,,"alata",,"","(Tanaka) Tanaka",Synonym,,M,TRO,50321910,,"","","","",kew-2724208
kew-2723942,A,Rutaceae,,Citrus,,"albida",,"","Bojer",Unresolved,,L,WCSP (in review),,771839-1,"Hortus Maurit.","49","","1837",
kew-2723943,A,Rutaceae,,Citrus,×,"amara",,"","Link",Synonym,,M,WCSP (in review),,771841-1,"Handbuch","2: 346","","1831",kew-2723957
kew-2723944,A,Rutaceae,,Citrus,,"amara",,"","Hassk.",Unresolved,,L,WCSP (in review),,771840-1,"Flora","25(2 Beibl.): 43","","1842",
kew-2723945,A,Rutaceae,,Citrus,,"amblycarpa",,"","(Hassk.) Ochse",Unresolved,,L,WCSP (in review),,,"Ind. Vrucht.","217","","1917",
kew-2723946,A,Rutaceae,,Citrus,×,"ampullacea",,"","Yu.Tanaka",Unresolved,Invalid,L,WCSP (in review),,771843-1,"Stud. Citrol.","7: 74","","1935",
kew-2723947,A,Rutaceae,,Citrus,,"angulata",,"","Willd.",Unresolved,,L,WCSP (in review),,771844-1,"Sp. Pl.","3: 1426","","1802",kew-2510008
kew-2723948,A,Rutaceae,,Citrus,×,"anonyma",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771846-1,"Icon. Jap. Citrus Fruits","2: 291","","1948",
kew-2723949,A,Rutaceae,,Citrus,,"arethusa",,"","Risso",Unresolved,,L,WCSP (in review),,771847-1,"Fl. Nice","82","","1844",
kew-2723950,A,Rutaceae,,Citrus,,"articulata",,"","Willd. ex Spreng.",Synonym,,M,WCSP (in review),,771848-1,"Syst. Veg.","3: 334","","1826",kew-2723794
kew-2723951,A,Rutaceae,,Citrus,×,"asahikan",,"","Yu.Tanaka",Unresolved,Invalid,L,WCSP (in review),,771849-1,"Stud. Citrol.","7: 74","","1935",
kew-2723952,A,Rutaceae,,Citrus,,"assamensis",,"","R.M.Dutta & Bhattacharya",Accepted,,M,WCSP (in review),,,"Indian J. Hort.","8(3): 3","","1951",
tro-50149357,A,Rutaceae,,Citrus,,"aurantiaca",,"","Swingle",Accepted,,M,TRO,50149357,,"","","","",
tro-50119437,A,Rutaceae,,Citrus,,"aurantiifolia",,"","(Christm.) Swingle",Accepted,,L,TRO,50119437,59599-2,"J. Wash. Acad. Sci.","3(18): 465","465","1913",
kew-2723954,A,Rutaceae,,Citrus,×,"aurantiifolia",var.,"latifolia","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Stud. Citrol.","3(2): 183","","1930",kew-2724168
kew-2723955,A,Rutaceae,,Citrus,×,"aurantiifolia",subsp.,"latifolia","(Yu.Tanaka) S.Ríos, D.Rivera & Obón",Synonym,,L,WCSP (in review),,1001885-1,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","101","","1998",kew-2724168
kew-2723956,A,Rutaceae,,Citrus,×,"aurantiifolia",subsp.,"murgetana","García Lidón & al.",Synonym,,L,WCSP (in review),,,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","98","","1998",tro-50119437
tro-50322038,A,Rutaceae,,Citrus,,"aurantiifolia",subsp.,"murgetana","García Lidón, D. Rivera, S. Ríos & Obón",Synonym,,L,TRO,50322038,,"","","","",tro-50119437
kew-2723957,A,Rutaceae,,Citrus,×,"aurantium",,"","L.",Accepted,,M,WCSP (in review),,59600-2,"Sp. Pl.","783","","1753",
kew-2723958,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"amara","(Link) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 198","","1896",kew-2723957
tro-28100679,A,Rutaceae,,Citrus,,"aurantium",var.,"amara","L.",Synonym,,L,TRO,28100679,,"Sp. Pl.","783","783","1753",kew-2723957
tro-50322039,A,Rutaceae,,Citrus,,"aurantium",subsp.,"aurantiifolia","(Christm.) Guillaumin",Synonym,,L,TRO,50322039,,"","","","",tro-50119437
kew-2723965,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"bergamia","(Risso & Poit.) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 198","","1896",tro-28101295
tro-50190941,A,Rutaceae,,Citrus,,"aurantium",subsp.,"bergamia","(Risso) Wight & Arn.",Synonym,,L,TRO,50190941,,"","","","",tro-28101295
tro-50322047,A,Rutaceae,,Citrus,,"aurantium",var.,"bergamia","(Risso) Brandis",Synonym,,L,TRO,50322047,,"","","","",tro-28101295
kew-2723966,A,Rutaceae,,Citrus,×,"aurantium",var.,"bigaradia","(Loisel.) Brandis",Synonym,,L,WCSP (in review),,,"Forest Fl. N.W. India","53","","1874",kew-2723957
tro-50192727,A,Rutaceae,,Citrus,,"aurantium",var.,"bigaradia","Hook. f.",Synonym,,L,TRO,50192727,,"Fl. Brit. India","1: 515","515","1875",kew-2723957
tro-50322082,A,Rutaceae,,Citrus,,"aurantium",var.,"crassa","Risso",Synonym,,L,TRO,50322082,,"","","","",kew-2723957
tro-50322083,A,Rutaceae,,Citrus,,"aurantium",var.,"daidai","Makino",Synonym,,L,TRO,50322083,,"","","","",kew-2723957
kew-2723970,A,Rutaceae,,Citrus,×,"aurantium",var.,"decumana","L.",Synonym,Illegitimate,L,WCSP (in review),,60457214-2,"Sp. Pl. ed. 2","1101","","1763",kew-2724206
tro-50321939,A,Rutaceae,,Citrus,,"aurantium",subsp.,"decumana","(L.) Tanaka",Synonym,,L,TRO,50321939,,"","","","",kew-2724206
kew-2723971,A,Rutaceae,,Citrus,×,"aurantium",f.,"deliciosa","(Ten.) M.Hiroe",Synonym,,L,WCSP (in review),,890757-1,"Forest Pl. History Jap. Is.","1: 226","","1974",kew-2724336
tro-50322011,A,Rutaceae,,Citrus,,"aurantium",f.,"deliciosa","(Ten.) Hiroë",Synonym,,L,TRO,50322011,,"","","","",kew-2724336
tro-50322085,A,Rutaceae,,Citrus,,"aurantium",var.,"dulcis","Hayne",Synonym,,L,TRO,50322085,,"","","","",kew-2723957
tro-50322086,A,Rutaceae,,Citrus,,"aurantium",var.,"fetifera","Risso",Synonym,,L,TRO,50322086,,"","","","",kew-2723957
kew-2723974,A,Rutaceae,,Citrus,×,"aurantium",var.,"globifera","Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 199","","1896",kew-2724150
kew-2723975,A,Rutaceae,,Citrus,×,"aurantium",var.,"grandis","L.",Synonym,,L,WCSP (in review),,60457213-2,"Sp. Pl.","783","","1753",kew-2724206
kew-2723976,A,Rutaceae,,Citrus,×,"aurantium",f.,"grandis","(L.) M.Hiroe",Synonym,,L,WCSP (in review),,890760-1,"Forest Pl. History Jap. Is.","1: 223","","1974",kew-2724206
tro-50321941,A,Rutaceae,,Citrus,,"aurantium",f.,"grandis","(L.) Hiroë",Synonym,,L,TRO,50321941,,"","","","",kew-2724206
kew-2723979,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"ichangensis","(Swingle) Guillaumin",Synonym,,L,WCSP (in review),,,"Cit. Cult. Sauv.","28","","",kew-2724045
kew-2723980,A,Rutaceae,,Citrus,×,"aurantium",f.,"intermedia","(Tanaka) M.Hiroe",Synonym,,L,WCSP (in review),,890762-1,"Forest Pl. History Jap. Is.","1: 226","","1974",kew-2723957
kew-2723983,A,Rutaceae,,Citrus,×,"aurantium",var.,"japonica","(Thunb.) Hook.f.",Synonym,,L,WCSP (in review),,,"Bot. Mag.","100: t. 6128","","1874",kew-2724150
kew-2723984,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"japonica","(Thunb.) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 199","","1896",kew-2724150
tro-50321885,A,Rutaceae,,Citrus,,"aurantium",var.,"japonica","(Thunb.) Hook.",Synonym,,L,TRO,50321885,,"","","","",kew-2724150
kew-2723986,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"junos","(Siebold ex Yu.Tanaka) Makino",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","15: 165","","1901",kew-2724157
tro-50119442,A,Rutaceae,,Citrus,,"aurantium",subsp.,"junos","Makino",Synonym,,L,TRO,50119442,,"Bot. Mag. (Tokyo)","15: 165","165","1901",tro-50064889
kew-2723987,A,Rutaceae,,Citrus,×,"aurantium",var.,"lima","(Macfad.) Guillaumin",Unresolved,,L,WCSP (in review),,,"Agric. Prat. Pays Chauds","n.s., 14: 113","","1932",tro-50119437
kew-2723988,A,Rutaceae,,Citrus,×,"aurantium",var.,"limetta","Guillaumin",Synonym,,L,WCSP (in review),,,"Cit. Cult. Sauv.","37","","",kew-2723957
tro-50322087,A,Rutaceae,,Citrus,,"aurantium",var.,"lusitanica","Risso",Synonym,,L,TRO,50322087,,"","","","",kew-2723957
kew-2902418,A,Rutaceae,,Citrus,×,"aurantium",var.,"medica","(L.) Wight & Arn.",Synonym,,L,WCSP (in review),,,"Prodr. Fl. Ind. Orient.","1: 98","","1834",kew-2724208
kew-2723992,A,Rutaceae,,Citrus,×,"aurantium",var.,"mellarosa","(Risso) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 198","","1896",tro-28101295
kew-2723994,A,Rutaceae,,Citrus,×,"aurantium",var.,"myrtifolia","Ker Gawl.",Synonym,,L,WCSP (in review),,,"Bot. Reg.","4: t. 346","","1818",kew-2723957
kew-2723995,A,Rutaceae,,Citrus,×,"aurantium",f.,"natsudaidai","(Yu.Tanaka) M.Hiroe",Synonym,,L,WCSP (in review),,890767-1,"Forest Pl. History Jap. Is.","1: 228","","1974",kew-2723957
kew-2724023,A,Rutaceae,,Citrus,×,"aurantium",var.,"natsudaidai","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Ic. Eucit. Jap.","50","","1911",kew-2723957
kew-2901212,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"natsudaidai","(Yu.Tanaka) Makino & Nemoto",Synonym,,L,WCSP (in review),,,"Fl. Japan","666","","1925",kew-2723957
kew-2723996,A,Rutaceae,,Citrus,×,"aurantium",var.,"olivicormis","Risso ex Loisel.",Synonym,,L,WCSP (in review),,,"Traité Arbr. Arbust.","7: 95","","1816",kew-2724150
tro-50321890,A,Rutaceae,,Citrus,,"aurantium",var.,"oliviformis","Risso ex Loisel.",Synonym,,L,TRO,50321890,,"","","","",kew-2724150
kew-2723998,A,Rutaceae,,Citrus,×,"aurantium",var.,"proper","Guillaumin",Synonym,,L,WCSP (in review),,,"Cit. Cult. Sauv.","36","","",kew-2724208
kew-2724001,A,Rutaceae,,Citrus,×,"aurantium",var.,"sanguinea","Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 198","","1896",kew-2723957
kew-2724002,A,Rutaceae,,Citrus,×,"aurantium",var.,"saponacea","Saff.",Synonym,,L,WCSP (in review),,,"Contrib. U.S. Natl. Herb.","9: 226","","1905",kew-2724129
kew-2724004,A,Rutaceae,,Citrus,×,"aurantium",var.,"sinensis","L.",Synonym,,L,WCSP (in review),,60457215-2,"Sp. Pl.","783","","1753",kew-2723957
kew-2724006,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"sinensis","(L.) Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 198","","1896",kew-2723957
kew-2724012,A,Rutaceae,,Citrus,×,"aurantium",subsp.,"suntra","Engl.",Synonym,,L,WCSP (in review),,,"Nat. Pflanzenfam.","3(4): 199","","1896",kew-2723957
tro-50325666,A,Rutaceae,,Citrus,,"aurantium",subsp.,"suntra","Engl.",Synonym,,L,TRO,50325666,,"Nat. Pflanzenfam.","3(4): 199","199","1877",kew-2724336
kew-2724013,A,Rutaceae,,Citrus,×,"aurantium",var.,"tachibana","Makino",Synonym,,L,WCSP (in review),,,"J. Jap. Hort. Soc.","75: 2","","1896",kew-2724336
tro-50119466,A,Rutaceae,,Citrus,,"aurantium",var.,"tachibana","Makino",Synonym,,L,TRO,50119466,,"Nilon Engei-Kwei Zasshi","75: 2","2","1896",kew-2724336
kew-2724014,A,Rutaceae,,Citrus,×,"aurantium",var.,"tamurana","Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Bot. Mag. (Tokyo)","26: 203","","1912",kew-2724208
kew-2891552,A,Rutaceae,,Citrus,×,"aurantium",var.,"voangkely","H.Perrier",Synonym,,L,WCSP (in review),,,"Mém. Acad. Sci. (Paris)","67: 38","","1948",kew-2723957
tro-28100389,A,Rutaceae,,Citrus,,"aurantium",var.,"voangkely","H. Perrier",Synonym,,L,TRO,28100389,,"Mém. Acad. Sci. (Paris)","67: 38","38","1948",kew-2723957
tro-50322097,A,Rutaceae,,Citrus,,"aurantium",var.,"vulgaris","(Risso) Risso & Poit.",Synonym,,L,TRO,50322097,,"","","","",kew-2723957
kew-2724020,A,Rutaceae,,Citrus,,"auraria",,"","Michel",Synonym,,M,WCSP (in review),,20012398-1,"Traité Citronier","43","","1816",kew-2724129
kew-2724021,A,Rutaceae,,Citrus,×,"aurata",,"","Risso",Synonym,,M,WCSP (in review),,771854-1,"Essai Hist.-Nat. Orangers","1: 409","","1813",kew-2723957
kew-2724024,A,Rutaceae,,Citrus,,"aurea",,"","Yu.Tanaka",Unresolved,Invalid,L,WCSP (in review),,771855-1,"Stud. Citrol.","7: 74","","1935",
kew-2724025,A,Rutaceae,,Citrus,,"australasica",,"","F.Muell.",Accepted,,M,WCSP (in review),,771856-1,"Fragm.","1: 26","","1858",
kew-2724026,A,Rutaceae,,Citrus,,"australasica",var.,"sanguinea","F.M.Bailey",Synonym,,L,WCSP (in review),,,"Bot. Bull. Dept. Agric. Queensland","5: 8","","1892",kew-2724025
kew-2724027,A,Rutaceae,,Citrus,,"australis",,"","(A.Cunn. ex Mudie) Planch.",Accepted,,M,WCSP (in review),,771857-1,"Hort. Donat.","18","","1858",
kew-2724028,A,Rutaceae,,Citrus,,"balincolong",,"","(Yu.Tanaka) Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Syst. Pomol.","139","","1951",kew-2724129
kew-2724029,A,Rutaceae,,Citrus,,"balotina",,"","Poit. & Turpin",Synonym,,M,WCSP (in review),,,"Pomol. Franç.","2: t. 349","","1873",kew-2724208
kew-2724030,A,Rutaceae,,Citrus,×,"benikoji",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Stud. Citrol.","83","","1933",kew-2723957
kew-2724031,A,Rutaceae,,Citrus,×,"bergamia",,"","Risso & Poit.",Synonym,,M,WCSP (in review),,,"Hist. Nat. Orangers","t. 53-56","","1819",tro-28101295
kew-2902846,A,Rutaceae,,Citrus,,"bergamia",,"","Risso",Unresolved,,L,WCSP (in review),,60455449-2,"Hist. Nat. Prod. Eur. Mérid.","1: 403","","1826",
kew-2724032,A,Rutaceae,,Citrus,×,"bergamia",subsp.,"mellarosa","(Risso) D.Rivera & al.",Synonym,,L,WCSP (in review),,,"Varied. Trad. Frut. Cuenca Río Segura Cat. Etnobot.","108","","1998",tro-28101295
kew-2724033,A,Rutaceae,,Citrus,×,"bergamia",var.,"unguentaria","M.Roem.",Synonym,,L,WCSP (in review),,,"Fam. Nat. Syn. Monogr.","1: 61","","1846",kew-2724129
kew-2724034,A,Rutaceae,,Citrus,×,"bergamia",var.,"ventricosa","(Michel) M.Roem.",Synonym,,L,WCSP (in review),,,"Fam. Nat. Syn. Monogr.","1: 61","","1846",kew-2724129
kew-2724035,A,Rutaceae,,Citrus,×,"bergamota",,"","Raf.",Synonym,,M,WCSP (in review),,771861-1,"Sylva Tellur.","141","","1838",tro-28101295
kew-2724036,A,Rutaceae,,Citrus,,"bicolor",,"","Poit. & Turpin",Synonym,,M,WCSP (in review),,,"Pomol. Franç.","2: t. 379","","1873",kew-2724208
kew-2724037,A,Rutaceae,,Citrus,×,"bigaradia",,"","Loisel.",Synonym,,M,WCSP (in review),,771863-1,"Traité Arbr. Arbust.","nouv. ed., 7: 99","","1819",kew-2723957
tro-50325661,A,Rutaceae,,Citrus,,"bigaradia",,"","Risso & Poit.",Synonym,,M,TRO,50325661,,"Hist. Nat. Orang.","72, pl. 30","72","1818",kew-2723957
kew-2724038,A,Rutaceae,,Citrus,×,"bigaradia",var.,"cyathifera","Risso & Poit.",Synonym,,L,WCSP (in review),,,"Hist. Nat. Orangers","1: 81","","1819",kew-2723957
kew-2724039,A,Rutaceae,,Citrus,,"bigena",,"","Poit. & Turpin",Synonym,,M,WCSP (in review),,,"Pomol. Franç.","2: t. 378","","1873",kew-2724208
kew-2724040,A,Rutaceae,,Citrus,,"boholensis",,"","(Wester) Yu.Tanaka",Synonym,,M,WCSP (in review),,20012425-1,"Syst. Pomol.","140","","1951",kew-2724129
kew-2724041,A,Rutaceae,,Citrus,,"buxifolia",,"","Poir.",Synonym,,M,WCSP (in review),,771865-1,"Encycl.","4: 580","","1798",kew-2664422
kew-2724042,A,Rutaceae,,Citrus,,"buxifolia",,"","Ten.",Synonym,Illegitimate,M,WCSP (in review),,771866-1,"Atti Riunione Sci. Ital.","3: 503","","1841",kew-2664422
kew-2724043,A,Rutaceae,,Citrus,×,"calot",,"","Lag.",Synonym,,M,WCSP (in review),,771867-1,"Gen. Sp. Pl.","17","","1816",kew-2723957
tro-50151186,A,Rutaceae,,Citrus,,"calot",,"","Lag.",Unresolved,,L,TRO,50151186,,"Amen. Nat. Españ.","1(1): 20","20","1811",
kew-2724044,A,Rutaceae,,Citrus,×,"canaliculata",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771868-1,"Icon. Jap. Citrus Fruits","2: 271","","1948",kew-2723957
kew-2724045,A,Rutaceae,,Citrus,,"cavaleriei",,"","H.Lév. ex Cavalerie",Accepted,,M,WCSP (in review),,,"Bull. Acad. Int. Géogr. Bot.","21: 211","","1911",
kew-2724046,A,Rutaceae,,Citrus,,"cedra",,"","Link",Synonym,,M,WCSP (in review),,771871-1,"Handbuch","2: 346","","1831",kew-2724208
kew-2724047,A,Rutaceae,,Citrus,,"cedrata",,"","Raf.",Synonym,,M,WCSP (in review),,771872-1,"Sylva Tellur.","141","","1838",kew-2724208
kew-2724048,A,Rutaceae,,Citrus,,"celebica",,"","Koord.",Synonym,,M,WCSP (in review),,771873-1,"Meded. Lands Plantentuin","19: 639","","1898",kew-2724129
kew-2724049,A,Rutaceae,,Citrus,,"celebica",var.,"southwickii","(Wester) Swingle",Synonym,,L,WCSP (in review),,,"J. Wash. Acad. Sci.","28: 533","","1938",kew-2724129
kew-2724050,A,Rutaceae,,Citrus,×,"changshan-huyou",,"","Y.B.Chang",Synonym,,M,WCSP (in review),,958932-1,"Bull. Bot. Res., Harbin","11(2): 5","","1991",kew-2723957
kew-2724051,A,Rutaceae,,Citrus,,"chilensis",,"","Molina",Unresolved,,L,WCSP (in review),,771874-1,"Sag. Stor. Nat. Chili","171","","1782",kew-2723776
kew-2724052,A,Rutaceae,,Citrus,,"chrysocarpa",,"","Lush.",Synonym,,M,WCSP (in review),,771875-1,"Indian Forester","36: 344","","1910",kew-2724336
tro-28101359,A,Rutaceae,,Citrus,,"chuana",,"","Hort. ex Tseng",Unresolved,,L,TRO,28101359,,"","","","",
tro-28101554,A,Rutaceae,,Citrus,,"clementina",,"","hort.",Unresolved,,L,TRO,28101554,,"","","","",
kew-2724053,A,Rutaceae,,Citrus,,"combara",,"","Raf.",Synonym,,M,WCSP (in review),,771876-1,"Sylva Tellur.","142","","1838",kew-2724129
kew-2724054,A,Rutaceae,,Citrus,,"combara",var.,"boholensis","(Wester) Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Stud. Citrol.","9: 3","","1939",kew-2724129
kew-2724055,A,Rutaceae,,Citrus,,"combara",var.,"macroptera","(Montrouz.) Yu.Tanaka",Synonym,,L,WCSP (in review),,,"J. Soc. Trop. Agric.","10: 352","","1938",kew-2724129
kew-2724056,A,Rutaceae,,Citrus,,"combara",var.,"micrantha","(Wester) Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Stud. Citrol.","9: 3","","1939",kew-2724129
tro-100354934,A,Rutaceae,,Citrus,,"combara",var.,"southwickii","(Wester) Tanaka",Synonym,,L,TRO,100354934,,"Stud. Citrol.","9(1–2): 4","4","1939",kew-2724129
kew-2724057,A,Rutaceae,,Citrus,×,"communis",,"","Poit. & Turpin",Synonym,,M,WCSP (in review),,,"Pomol. Franç.","2: t. 274","","1873",kew-2723957
kew-2724058,A,Rutaceae,,Citrus,,"cornuta",,"","Lauterb.",Unresolved,,L,WCSP (in review),,771878-1,"Nova Guinea","8: 292","","1910",tro-100363451
kew-2724059,A,Rutaceae,,Citrus,,"costata",,"","Raf.",Synonym,,M,WCSP (in review),,771879-1,"Sylva Tellur.","142","","1838",kew-2724206
kew-2724060,A,Rutaceae,,Citrus,,"crassa",,"","Hassk.",Synonym,,M,WCSP (in review),,771880-1,"Cat. Hort. Bot. Bogor.","217","","1844",kew-2724208
kew-2724061,A,Rutaceae,,Citrus,,"crenatifolia",,"","Lush.",Synonym,,M,WCSP (in review),,771881-1,"Indian Forester","36: 343","","1910",kew-2724336
kew-2724062,A,Rutaceae,,Citrus,,"crenatifolia",var.,"lycopersiciformis","Lush.",Synonym,,L,WCSP (in review),,,"Indian Forester","36: 343","","1910",kew-2724336
kew-2724063,A,Rutaceae,,Citrus,,"daidai",,"","Siebold ex Hayata",Unresolved,,L,WCSP (in review),,771883-1,"Icon. Pl. Formosan.","8: 27","","1919",
kew-2724064,A,Rutaceae,,Citrus,,"daoxianensis",,"","S.W.He & G.F.Liu",Synonym,,M,WCSP (in review),,940171-1,"Acta Bot. Yunnan.","12: 287","","1990",kew-2724336
kew-2724065,A,Rutaceae,,Citrus,×,"davaoensis",,"","(Wester) Yu.Tanaka",Synonym,,L,WCSP (in review),,,"Syst. Pomol.","140","","1951",tro-50119437
kew-2724066,A,Rutaceae,,Citrus,,"decumana",,"","L.",Synonym,Illegitimate,M,WCSP (in review),,771885-1,"Syst. Nat. ed. 12","2: 508","","1767",kew-2724206
kew-2724067,A,Rutaceae,,Citrus,,"decumana",var.,"panuban","Wester",Unresolved,,L,WCSP (in review),,,"Philipp. Agric. Rev.","8: 12","","1915",
kew-2724068,A,Rutaceae,,Citrus,,"decumana",var.,"paradisi","(Macfad.) H.H.A.Nicholls",Synonym,,L,WCSP (in review),,,"Bull. Misc. Inform. Kew","21: 205","","1888",kew-2723957
kew-2724069,A,Rutaceae,,Citrus,,"decumana",var.,"racemosa","M.Roem.",Unresolved,,L,WCSP (in review),,,"Fam. Nat. Syn. Monogr.","1: 67","","1846",
kew-2724070,A,Rutaceae,,Citrus,,"deliciosa",,"","Ten.",Synonym,,M,WCSP (in review),,771886-1,"Index Seminum (NAP)","1840: 9","","1840",kew-2724336
kew-2724072,A,Rutaceae,,Citrus,,"depressa",,"","Hayata",Synonym,,M,WCSP (in review),,771887-1,"Icon. Pl. Formosan.","8: 16","","1919",kew-2724336
kew-2891553,A,Rutaceae,,Citrus,,"depressa",var.,"voangasay","Bory",Synonym,,L,WCSP (in review),,,"Voy. îles Afrique","1: 296","","1804",tro-50119437
kew-2724073,A,Rutaceae,,Citrus,,"dimorphocarpa",,"","Lush.",Unresolved,,L,WCSP (in review),,771888-1,"Indian Forester","36: 346","","1910",
kew-2724074,A,Rutaceae,,Citrus,,"dolichophylla",,"","K.Schum. & Lauterb.",Synonym,,L,WCSP (in review),,771889-1,"Fl. Schutzgeb. Südsee","377","","1900",kew-2464794
kew-2724075,A,Rutaceae,,Citrus,,"dulcamara",,"","Risso",Unresolved,,L,WCSP (in review),,771890-1,"Fl. Nice","82","","1844",
kew-2724076,A,Rutaceae,,Citrus,×,"dulcimedulla",,"","Pritz.",Synonym,,M,WCSP (in review),,,"Icon. Bot. Index","1: 275","","1854",kew-2723957
kew-2724077,A,Rutaceae,,Citrus,×,"dulcis",,"","Pers.",Synonym,,M,WCSP (in review),,771892-1,"Syn. Pl.","2: 74","","1806",kew-2723957
kew-2724078,A,Rutaceae,,Citrus,,"echinata",,"","St.-Lag.",Synonym,Illegitimate,M,WCSP (in review),,771893-1,"Ann. Soc. Bot. Lyon","7: 122","","1880",kew-2724129
kew-2724079,A,Rutaceae,,Citrus,,"el-kantara",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771894-1,"Icon. Jap. Citrus Fruits","1: 115","","1946",
kew-2724080,A,Rutaceae,,Citrus,,"elliptica",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771895-1,"Stud. Citrol.","7: 75","","1935",
kew-2724081,A,Rutaceae,,Citrus,,"elongata",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771896-1,"Stud. Citrol.","7: 74","","1935",
kew-2724082,A,Rutaceae,,Citrus,,"emarginata",,"","Desf.",Synonym,,M,WCSP (in review),,771897-1,"Tabl. École Bot.","ed. 3: 406","","1829",kew-2664422
kew-2724083,A,Rutaceae,,Citrus,,"erythrocarpa",,"","Hayata",Synonym,,M,WCSP (in review),,771898-1,"Icon. Pl. Formosan.","6: 13","","1916",kew-2724150
kew-2724084,A,Rutaceae,,Citrus,,"erythrosa",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,,"Stud. Citrol.","3: 184","","1930",kew-2724336
kew-2724085,A,Rutaceae,,Citrus,×,"excelsa",,"","Wester",Synonym,,L,WCSP (in review),,771900-1,"Philipp. Agric. Rev.","8: 26","","1915",tro-50119437
kew-2724086,A,Rutaceae,,Citrus,×,"excelsa",var.,"davaoensis","Wester",Synonym,,L,WCSP (in review),,,"Philipp. Agric. Rev.","8: 25","","1915",tro-50119437
kew-2724087,A,Rutaceae,,Citrus,×,"florida",,"","Salisb.",Synonym,,M,WCSP (in review),,771901-1,"Prodr. Stirp. Chap. Allerton","378","","1796",kew-2723957
kew-2724088,A,Rutaceae,,Citrus,×,"floridana",,"","(J.W.Ingram & H.E.Moore) Mabb.",Unresolved,,L,WCSP (in review),,1001668-1,"Telopea","7: 337","","1998",
kew-2724089,A,Rutaceae,,Citrus,,"fragrans",,"","Salisb.",Synonym,,M,WCSP (in review),,771902-1,"Prodr. Stirp. Chap. Allerton","378","","1796",kew-2724208
kew-2724090,A,Rutaceae,,Citrus,×,"funadoko",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771903-1,"Icon. Jap. Citrus Fruits","2: 283","","1948",kew-2723957
kew-2724091,A,Rutaceae,,Citrus,×,"fusca",,"","Lour.",Synonym,,M,WCSP (in review),,771904-1,"Fl. Cochinch.","467","","1790",kew-2723957
kew-2724092,A,Rutaceae,,Citrus,,"fusiformis",,"","Raf.",Unresolved,,L,WCSP (in review),,771905-1,"Sylva Tellur.","142","","1838",
kew-2724093,A,Rutaceae,,Citrus,,"gaoganensis",,"","Hayata",Unresolved,,L,WCSP (in review),,771906-1,"Icon. Pl. Formosan.","8: 15","","1919",
kew-2724094,A,Rutaceae,,Citrus,,"garrawayi",,"","F.M.Bailey",Accepted,,L,WCSP (in review),,771907-1,"Queensland Agric. J.","15: 491","","1900",
kew-2724095,A,Rutaceae,,Citrus,,"genshokan",,"","Yu.Tanaka",Unresolved,,L,WCSP (in review),,771908-1,"Mem. Tanaka Citrus Exp. Sta.","1(1): 29","","1927",
kew-2724096,A,Rutaceae,,Citrus,×,"georgiana",,"","Mabb.",Unresolved,,L,WCSP (in review),,77063391-1,"Blumea","49: 490","","2004",
kew-2724097,A,Rutaceae,,Citrus,×,"glaberrima",,"","Yu.Tanaka",Synonym,,M,WCSP (in review),,771909-1,"Mem. Tanaka Citrus Exp. Sta.","1(1): 24","","1927",kew-2723957
kew-2724098,A,Rutaceae,,Citrus,,"glauca",,"","(Lindl.) Burkill",Accepted,,M,WCSP (in review),,1002068-1,"Gard. Bull. Straits Settlem.","5(Index): 3","","1932",
kew-2724099,A,Rutaceae,,Citrus,,"gongra",,"","Raf.",Synonym,,M,WCSP (in review),,771910-1,"Sylva Tellur.","142","","1838",kew-2724208
kew-2724100,A,Rutaceae,,Citrus,,"gordonii",,"","Risso",Unresolved,,L,WCSP (in review),,771911-1,"Fl. Nice","88","","1844",
kew-2724101,A,Rutaceae,,Citrus,,"gracilis",,"","Mabb.",Accepted,,M,WCSP (in review),,1001670-1,"Telopea","7: 340","","1998",