﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2834227,A,Annonaceae,,Guatteria,,"aberemoa",,"","Dunal",Synonym,Illegitimate,M,WCSP (in review),,73292-1,"Monogr. Anonac.","126","","1817",kew-2834386
kew-2604561,A,Annonaceae,,Guatteria,,"aberrans",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 201","","2006",
kew-2834228,A,Annonaceae,,Guatteria,,"abremoa",var.,"microcarpa","DC.",Synonym,,L,WCSP (in review),,114159-2,"Syst. Nat.","1: 502","","1817",kew-2834386
kew-2604562,A,Annonaceae,,Guatteria,,"acrantha",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 202","","2006",
kew-2834229,A,Annonaceae,,Guatteria,,"acutiflora",,"","Dunal",Unresolved,,L,WCSP (in review),,,"Monogr. Anonac.","134","","1817",
kew-2834230,A,Annonaceae,,Guatteria,,"acutiflora",,"","Mart.",Accepted,,M,WCSP (in review),,73295-1,"Fl. Bras.","13(1): 29","","1841",
kew-2834231,A,Annonaceae,,Guatteria,,"acutifolia",,"","Wight ex Wall.",Synonym,Invalid,M,WCSP (in review),,73297-1,"Numer. List","6438","","1832",kew-2630056
kew-2834232,A,Annonaceae,,Guatteria,,"acutipetala",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114160-2,"Acta Horti Berg.","12: 324","","1939",kew-2834252
kew-2834233,A,Annonaceae,,Guatteria,,"acutissima",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114161-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 712","","1938",
tro-50049683,A,Annonaceae,,Guatteria,,"acutitepala",,"","R.E. Fr.",Unresolved,,L,TRO,50049683,,"Acta Horti Berg.","12(3): 324","324","1939",
kew-2834234,A,Annonaceae,,Guatteria,,"aeruginosa",,"","Standl.",Accepted,,M,WCSP (in review),,,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 206","","1929",
kew-2834235,A,Annonaceae,,Guatteria,,"alata",,"","Maas & Setten",Accepted,,M,WCSP (in review),,277793-2,"Proc. Kon. Nederl. Akad. Wetensch., C","91: 250","","1988",
kew-2834236,A,Annonaceae,,Guatteria,,"allenii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114162-2,"Ark. Bot.","a.s., 1: 336","","1950",
kew-2834237,A,Annonaceae,,Guatteria,,"alta",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114163-2,"Ark. Bot.","a.s., 1: 336","","1950",
kew-2834238,A,Annonaceae,,Guatteria,,"alticola",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","50: 565","","2005",
kew-2834239,A,Annonaceae,,Guatteria,,"alutacea",,"","Diels",Accepted,,M,WCSP (in review),,73304-1,"Verh. Bot. Vereins Prov. Brandenburg","47: 126","","1905",
kew-2834242,A,Annonaceae,,Guatteria,,"amazonica",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114166-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 720","","1938",kew-2834441
kew-2834243,A,Annonaceae,,Guatteria,,"amplifolia",,"","Triana & Planch.",Accepted,,M,WCSP (in review),,73306-1,"Ann. Sci. Nat., Bot.","IV, 17: 35","","1862",
kew-2834244,A,Annonaceae,,Guatteria,,"anomala",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114167-2,"Acta Horti Berg.","12: 524","","1939",
kew-2896249,A,Annonaceae,,Guatteria,,"anteridifera",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","53: 517","","2008",
kew-2834245,A,Annonaceae,,Guatteria,,"anthracina",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","51: 118","","2006",
kew-2834246,A,Annonaceae,,Guatteria,,"apodocarpa",,"","Mart.",Unresolved,,L,WCSP (in review),,73309-1,"Fl. Bras.","13(1): 30","","1841",
kew-2896250,A,Annonaceae,,Guatteria,,"arenicola",,"","Maas & Erkens",Accepted,,M,WCSP (in review),,,"Blumea","53: 471","","2008",
kew-2896251,A,Annonaceae,,Guatteria,,"argentea",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,,"Blumea","53: 473","","2008",
kew-2834247,A,Annonaceae,,Guatteria,,"asplundiana",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114168-2,"Ark. Bot.","a.s., 4: 24","","1959",
kew-2834248,A,Annonaceae,,Guatteria,,"asterantha",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114169-2,"Acta Horti Berg.","12: 323","","1939",kew-2834252
kew-2834249,A,Annonaceae,,Guatteria,,"atabapensis",,"","Aristeg. ex D.M.Johnson & N.A.Murray",Accepted,,M,WCSP (in review),,277792-2,"Ann. Missouri Bot. Gard.","77: 599","","1990",
kew-2834250,A,Annonaceae,,Guatteria,,"atra",,"","Sandwith",Accepted,,M,WCSP (in review),,114170-2,"Bull. Misc. Inform. Kew","1930: 468","","1930",
kew-2834251,A,Annonaceae,,Guatteria,,"augusti",,"","Diels",Accepted,,M,WCSP (in review),,114171-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 51","","1924",
kew-2834252,A,Annonaceae,,Guatteria,,"australis",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),,315550-2,"Fl. Bras. Merid.","1: 37","","1824",
kew-2834254,A,Annonaceae,,Guatteria,,"australis",var.,"pubens","Mart.",Synonym,,L,WCSP (in review),,114173-2,"Fl. Bras.","13(1): 26","","1841",kew-2834567
kew-2834255,A,Annonaceae,,Guatteria,,"axilliflora",,"","(DC.) R.E.Fr.",Accepted,,M,WCSP (in review),,114174-2,"Acta Horti Berg.","12: 427","","1939",
kew-2834256,A,Annonaceae,,Guatteria,,"ayangannae",,"","Scharf & Maas",Accepted,,M,WCSP (in review),,,"Blumea","50: 565","","2005",
kew-2834257,A,Annonaceae,,Guatteria,,"bahiensis",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114175-2,"Acta Horti Berg.","12: 408","","1939",kew-2834507
kew-2834258,A,Annonaceae,,Guatteria,,"bemban",,"","Miq.",Unresolved,,L,WCSP (in review),,73318-1,"Fl. Ned. Ind., Eerste Bijv.","377","","1861",
kew-2834259,A,Annonaceae,,Guatteria,,"bernardii",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114176-2,"Mem. New York Bot. Gard.","10(2): 23","","1960",kew-2834604
kew-2834260,A,Putranjivaceae,,Guatteria,,"berteroana",,"","Spreng.",Synonym,,M,WCSP (in review),,73320-1,"Syst. Veg.","2: 635","","1825",kew-64781
kew-2834261,A,Annonaceae,,Guatteria,,"bibracteata",,"","(Hook.) Hemsl.",Synonym,,M,WCSP (in review),,73321-1,"Diagn. Pl. Nov. Mexic.","1","","1878",kew-2763007
kew-2834262,A,Annonaceae,,Guatteria,,"bifaria",,"","A.DC.",Synonym,,M,WCSP (in review),,,"Mém. Soc. Phys. Genève","5: 217","","1832",kew-2406966
kew-2834263,A,Annonaceae,,Guatteria,,"biglandulosa",,"","Blume",Synonym,,M,WCSP (in review),,73323-1,"Fl. Javae","Anon.: 102","","1830",kew-2814665
kew-2834264,A,Annonaceae,,Guatteria,,"blainii",,"","(Griseb.) Urb.",Accepted,,M,WCSP (in review),,73324-1,"Symb. Antill.","4: 239","","1905",
kew-2834265,A,Annonaceae,,Guatteria,,"blanchetiana",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114178-2,"Acta Horti Berg.","12: 331","","1939",kew-2834252
kew-2834266,A,Annonaceae,,Guatteria,,"blepharophylla",,"","Mart.",Accepted,,M,WCSP (in review),,73326-1,"Fl. Bras.","13(1): 38","","1841",
kew-2834267,A,Annonaceae,,Guatteria,,"boliviana",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,114180-2,"Repert. Spec. Nov. Regni Veg.","7: 242","","1909",
kew-2834268,A,Annonaceae,,Guatteria,,"boyacana",,"","J.F.Macbr.",Unresolved,,L,WCSP (in review),,114181-2,"Contr. Gray Herb.","56: 50","","1918",tro-50159674
kew-2834269,A,Annonaceae,,Guatteria,,"brachypoda",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114182-2,"Kew Bull.","3: 231","","1948",
kew-2834270,A,Annonaceae,,Guatteria,,"bragma",,"","Blume",Synonym,,M,WCSP (in review),,73330-1,"Bijdr.","20","","1825",kew-2435803
kew-2834271,A,Annonaceae,,Guatteria,,"brevicuspis",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114183-2,"Acta Horti Berg.","12: 491","","1939",kew-2834266
kew-2834272,A,Annonaceae,,Guatteria,,"brevipedicellata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114184-2,"Acta Horti Berg.","12: 359","","1939",
kew-2834273,A,Annonaceae,,Guatteria,,"brevipes",,"","DC. ex Dunal",Unresolved,,L,WCSP (in review),,,"Monogr. Anonac.","126","","1817",
kew-2834274,A,Annonaceae,,Guatteria,,"brevipetala",,"","Miq.",Synonym,,M,WCSP (in review),,73335-1,"Fl. Ned. Ind., Eerste Bijv.","381","","1861",kew-2435803
kew-2896252,A,Annonaceae,,Guatteria,,"brevipetiolata",,"","Maas & Westra",Accepted,,M,WCSP (in review),,,"Blumea","53: 478","","2008",
kew-2834275,A,Annonaceae,,Guatteria,,"buchtienii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114186-2,"Acta Horti Berg.","12: 388","","1939",
kew-2834276,A,Annonaceae,,Guatteria,,"burchellii",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114187-2,"Acta Horti Berg.","12: 398","","1939",
kew-2834277,A,Annonaceae,,Guatteria,,"caffra",,"","Sond.",Unresolved,,L,WCSP (in review),,73338-1,"Fl. Cap.","1: 9","","1860",
kew-2834278,A,Annonaceae,,Guatteria,,"calimensis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114188-2,"Ark. Bot.","a.s., 1: 332","","1950",
kew-2834279,A,Annonaceae,,Guatteria,,"calliantha",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114189-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 715","","1938",
kew-2834280,A,Annonaceae,,Guatteria,,"calophylla",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114190-2,"Acta Horti Berg.","12: 507","","1939",kew-2834386
kew-2834281,A,Annonaceae,,Guatteria,,"calva",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114191-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(10): 9","","1948",kew-2834465
kew-2834282,A,Annonaceae,,Guatteria,,"campestris",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114192-2,"Acta Horti Berg.","12: 402","","1939",
kew-2896253,A,Annonaceae,,Guatteria,,"campinensis",,"","(Morawetz & Maas) Erkens & Maas",Accepted,,M,WCSP (in review),,77096333-1,"Rodriguésia","59: 405","","2008",
kew-2834283,A,Annonaceae,,Guatteria,,"canangioides",,"","Rchb.f. & Zoll.",Synonym,,M,WCSP (in review),,73344-1,"Linnaea","29: 328","","1858",kew-2407917
kew-2834284,A,Annonaceae,,Guatteria,,"candolleana",,"","Schltdl.",Accepted,,M,WCSP (in review),,73345-1,"Linnaea","9: 325","","1834",
kew-2834285,A,Annonaceae,,Guatteria,,"caniflora",,"","Mart.",Accepted,,M,WCSP (in review),,73346-1,"Fl. Bras.","13(1): 37","","1841",
kew-2834286,A,Annonaceae,,Guatteria,,"caniflora",var.,"angustifolia","Mart.",Synonym,,L,WCSP (in review),,114193-2,"Fl. Bras.","13(1): 37","","1841",kew-2834285
kew-2834287,A,Annonaceae,,Guatteria,,"caniflora",var.,"latifolia","Mart.",Synonym,,L,WCSP (in review),,114194-2,"Fl. Bras.","13(1): 37","","1841",kew-2834285
kew-2834288,A,Annonaceae,,Guatteria,,"cardoniana",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114195-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(10): 9","","1948",kew-2834574
kew-2834289,A,Annonaceae,,Guatteria,,"cargadero",,"","Triana & Planch.",Accepted,,M,WCSP (in review),,73348-1,"Ann. Sci. Nat., Bot.","IV, 17: 34","","1862",
kew-2834290,A,Annonaceae,,Guatteria,,"caribaea",,"","Urb.",Accepted,,M,WCSP (in review),,114196-2,"Symb. Antill.","4: 240","","1905",
kew-2904077,A,Annonaceae,,Guatteria,,"castilloi",,"","Maas & Westra",Unresolved,,L,WCSP (in review),,77109614-1,"Blumea","55: 264","","2010",
kew-2834291,A,Annonaceae,,Guatteria,,"caudata",,"","Wall.",Synonym,Invalid,M,WCSP (in review),,73350-1,"Numer. List","6452","","1832",kew-2468062
kew-2834292,A,Annonaceae,,Guatteria,,"cauliflora",,"","Mart.",Synonym,,M,WCSP (in review),,73351-1,"Fl. Bras.","13(1): 35","","1841",kew-2834507
kew-2834293,A,Annonaceae,,Guatteria,,"cerasoides",,"","Dunal",Synonym,,M,WCSP (in review),,73352-1,"Monogr. Anonac.","127","","1817",kew-2406966
kew-2834294,A,Annonaceae,,Guatteria,,"cestrifolia",,"","Triana & Planch.",Accepted,,M,WCSP (in review),,73353-1,"Ann. Sci. Nat., Bot.","IV, 17: 32","","1862",
kew-2834295,A,Annonaceae,,Guatteria,,"chasmantha",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114197-2,"Acta Horti Berg.","12: 513","","1939",
kew-2834296,A,Annonaceae,,Guatteria,,"chiriquiensis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114198-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(10): 11","","1948",
kew-2834297,A,Annonaceae,,Guatteria,,"chlorantha",,"","Diels",Accepted,,M,WCSP (in review),,114199-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 139","","1924",
kew-2834298,A,Annonaceae,,Guatteria,,"chocoensis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114200-2,"Ark. Bot.","a.s., 1: 333","","1950",
kew-2834299,A,Annonaceae,,Guatteria,,"choroniensis",,"","Tamayo",Accepted,,M,WCSP (in review),,73358-1,"Bol. Soc. Venez. Ci. Nat.","7: 210","","1942",
kew-2834300,A,Annonaceae,,Guatteria,,"chrysopetala",,"","(Steud.) Miq.",Synonym,,M,WCSP (in review),,73359-1,"Linnaea","22: 466","","1849",kew-2834569
kew-2834301,A,Annonaceae,,Guatteria,,"chrysopetala",var.,"major","R.E.Fr.",Synonym,,L,WCSP (in review),,114201-2,"Acta Horti Berg.","12: 435","","1939",kew-2834569
kew-2834302,A,Annonaceae,,Guatteria,,"chrysopetala",var.,"tenuipes","R.E.Fr.",Synonym,,L,WCSP (in review),,114202-2,"Acta Horti Berg.","12: 435","","1939",kew-2834569
kew-2834303,A,Annonaceae,,Guatteria,,"chrysophylla",,"","Maas & Setten",Accepted,,M,WCSP (in review),,277794-2,"Proc. Kon. Nederl. Akad. Wetensch., C","91: 252","","1988",
kew-2834304,A,Annonaceae,,Guatteria,,"cinnamomea",,"","Wall.",Synonym,Invalid,M,WCSP (in review),,73360-1,"Numer. List","6444","","1832",kew-2406957
kew-2834305,A,Annonaceae,,Guatteria,,"cinnamomea",,"","D.R.Simpson",Unresolved,,L,WCSP (in review),,114203-2,"Phytologia","30: 305","","1975",
kew-2834306,A,Annonaceae,,Guatteria,,"citriodora",,"","Ducke",Accepted,,M,WCSP (in review),,114204-2,"Arch. Jard. Bot. Rio de Janeiro","5: 104","","1930",
kew-2834307,A,Annonaceae,,Guatteria,,"clavigera",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114205-2,"Acta Horti Berg.","12: 334","","1939",kew-2834252
kew-2834308,A,Annonaceae,,Guatteria,,"clusiifolia",,"","D.M.Johnson & N.A.Murray",Accepted,,M,WCSP (in review),,277795-2,"Ann. Missouri Bot. Gard.","77: 599","","1990",
kew-2834309,A,Annonaceae,,Guatteria,,"coeloneura",,"","Diels",Accepted,,M,WCSP (in review),,114206-2,"Bot. Jahrb. Syst.","37: 408","","1906",
kew-2834310,A,Annonaceae,,Guatteria,,"coffeoides",,"","Thwaites ex Hook.f. & Thomson",Synonym,,L,WCSP (in review),,,"Fl. Ind.","1: 141","","1855",kew-2406952
kew-2834311,A,Annonaceae,,Guatteria,,"collina",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114207-2,"Acta Horti Berg.","12: 381","","1939",
kew-2834312,A,Annonaceae,,Guatteria,,"columbiana",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114208-2,"Ark. Bot.","a.s., 1: 335","","1950",
kew-2896254,A,Annonaceae,,Guatteria,,"confusa",,"","Maas & Westra",Accepted,,M,WCSP (in review),,,"Blumea","53: 481","","2008",
tro-1600202,A,Annonaceae,,Guatteria,,"consanguinea",,"","Klotzsch",Unresolved,,L,TRO,1600202,,"","","","",
kew-2834313,A,Annonaceae,,Guatteria,,"conspicua",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114209-2,"Ark. Bot.","a.s., 1: 445","","1951",
kew-2834314,A,Annonaceae,,Guatteria,,"cordata",,"","Dunal",Synonym,,M,WCSP (in review),,73369-1,"Monogr. Anonac.","129","","1817",kew-2448176
kew-2834315,A,Annonaceae,,Guatteria,,"coriacea",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114210-2,"Acta Horti Berg.","12: 526","","1939",
kew-2834316,A,Annonaceae,,Guatteria,,"costaricensis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114211-2,"Acta Horti Berg.","12: 514","","1939",
kew-2834317,A,Annonaceae,,Guatteria,,"costaricensis",var.,"endresii","R.E.Fr.",Synonym,,L,WCSP (in review),,114212-2,"Acta Horti Berg.","12: 515","","1939",kew-2834316
kew-2834318,A,Annonaceae,,Guatteria,,"costaricensis",subsp.,"panamensis","R.E.Fr.",Synonym,,L,WCSP (in review),,114213-2,"Acta Horti Berg.","12: 515","","1939",kew-2834523
kew-2834319,A,Annonaceae,,Guatteria,,"costata",,"","Hook.f. & Thomson",Synonym,,M,WCSP (in review),,73373-1,"Fl. Ind.","1: 143","","1855",kew-2897657
kew-2834320,A,Annonaceae,,Guatteria,,"crassipes",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114214-2,"Acta Horti Berg.","12: 518","","1939",
kew-2834321,A,Annonaceae,,Guatteria,,"crassipetala",,"","(Dunal) DC. ex Lemée",Synonym,,L,WCSP (in review),,,"","","","",kew-2834510
kew-2896255,A,Annonaceae,,Guatteria,,"cryandra",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,77096330-1,"Rodriguésia","59: 404","","2008",
kew-2834322,A,Annonaceae,,Guatteria,,"cuatrecasasii",,"","D.Sánchez",Accepted,,M,WCSP (in review),,277796-2,"Proc. Kon. Nederl. Akad. Wetensch., C","91: 253","","1988",
kew-2834323,A,Annonaceae,,Guatteria,,"cubensis",,"","Bisse",Accepted,,M,WCSP (in review),,73375-1,"Ciencus, Bot. (Cuba)","2: 3","","1975",
kew-2834324,A,Annonaceae,,Guatteria,,"cuneiformis",,"","Blume",Synonym,,L,WCSP (in review),,73376-1,"Bijdr.","19","","1825",kew-2814669
kew-2834325,A,Annonaceae,,Guatteria,,"curvinervia",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114215-2,"Acta Horti Berg.","12: 317","","1939",kew-2834252
kew-2834326,A,Annonaceae,,Guatteria,,"curvipetala",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114216-2,"Acta Horti Berg.","12: 526","","1939",
kew-2834327,A,Moraceae,,Guatteria,,"cuspidata",,"","Rusby",Synonym,,M,WCSP (in review),,114217-2,"Mem. New York Bot. Gard.","7: 245","","1927",kew-2602900
kew-2834328,A,Annonaceae,,Guatteria,,"cylindrocarpa",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114218-2,"Ark. Bot.","a.s., 3: 601","","1957",kew-2834266
kew-2834329,A,Annonaceae,,Guatteria,,"decandra",,"","Ruiz & Pav. ex G.Don",Accepted,,M,WCSP (in review),,73381-1,"Gen. Hist.","1: 100","","1831",
tro-1602449,A,Annonaceae,,Guatteria,,"decandra",,"","Ruiz & Pav.",Unresolved,,L,TRO,1602449,,"","","","",
kew-2834330,A,Annonaceae,,Guatteria,,"decurrens",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114219-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 720","","1938",
kew-2834331,A,Annonaceae,,Guatteria,,"densicoma",,"","Mart.",Synonym,,M,WCSP (in review),,73383-1,"Fl. Bras.","13(1): 32","","1841",kew-2834252
kew-2834332,A,Annonaceae,,Guatteria,,"denudata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114220-2,"Ark. Bot.","a.s., 3: 601","","1957",
kew-2834333,A,Annonaceae,,Guatteria,,"depressa",,"","(Baill.) Saff.",Synonym,,M,WCSP (in review),,114221-2,"Contr. U. S. Natl. Herb.","23: 278","","1922",kew-2365413
kew-2834334,A,Annonaceae,,Guatteria,,"dielsiana",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,292153-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 719","","1938",kew-2834266
kew-2834335,A,Annonaceae,,Guatteria,,"dimorphopetala",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114222-2,"Acta Horti Berg.","12: 333","","1939",kew-2834252
kew-2834336,A,Annonaceae,,Guatteria,,"diospyroides",,"","Baill.",Accepted,,M,WCSP (in review),,73388-1,"Adansonia","8: 269","","1868",
kew-2834337,A,Annonaceae,,Guatteria,,"diospyroides",subsp.,"hondurensis","R.E.Fr.",Synonym,,L,WCSP (in review),,114223-2,"Acta Horti Berg.","12: 378","","1939",kew-2834336
kew-2834338,A,Annonaceae,,Guatteria,,"discolor",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114224-2,"Acta Horti Berg.","12: 509","","1939",
kew-2834339,A,Annonaceae,,Guatteria,,"dolichophylla",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114225-2,"Acta Horti Berg.","12: 414","","1939",
kew-2834340,A,Annonaceae,,Guatteria,,"dolichopoda",,"","Donn.Sm.",Accepted,,M,WCSP (in review),,114226-2,"Bot. Gaz.","23: 2","","1896",
kew-2834341,A,Annonaceae,,Guatteria,,"dolichopoda",var.,"microsperma","R.E.Fr.",Synonym,,L,WCSP (in review),,114227-2,"Acta Horti Berg.","12: 358","","1939",kew-2834340
kew-2834342,A,Annonaceae,,Guatteria,,"duckeana",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114228-2,"Acta Horti Berg.","12: 468","","1939",
kew-2834343,A,Annonaceae,,Guatteria,,"duckeana",var.,"subcordata","R.E.Fr.",Synonym,,L,WCSP (in review),,114229-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(10): 10","","1948",kew-2834342
kew-2834344,A,Annonaceae,,Guatteria,,"dumetorum",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114230-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(10): 12","","1948",
kew-2896256,A,Annonaceae,,Guatteria,,"duodecima",,"","Maas & Westra",Accepted,,M,WCSP (in review),,,"Blumea","53: 483","","2008",
kew-2834345,A,Annonaceae,,Guatteria,,"dura",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114231-2,"Acta Horti Berg.","12: 499","","1939",
kew-2834346,A,Annonaceae,,Guatteria,,"dusenii",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114232-2,"Acta Horti Berg.","12: 313","","1939",kew-2834252
kew-2834347,A,Annonaceae,,Guatteria,,"dusenii",var.,"subglabra","R.E.Fr.",Synonym,,L,WCSP (in review),,114233-2,"Acta Horti Berg.","12: 313","","1939",kew-2834252
kew-2834348,A,Annonaceae,,Guatteria,,"ecuadorensis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114234-2,"Acta Horti Berg.","12: 364","","1939",
kew-2834349,A,Annonaceae,,Guatteria,,"elata",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114235-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 712","","1938",
kew-2834350,A,Annonaceae,,Guatteria,,"elegans",,"","Scharf",Accepted,,M,WCSP (in review),,,"Blumea","51: 121","","2006",
kew-2834351,A,Annonaceae,,Guatteria,,"elegantissima",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114236-2,"Ark. Bot.","a.s., 1: 338","","1950",
kew-2834352,A,Annonaceae,,Guatteria,,"elliptica",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114237-2,"Acta Horti Berg.","12: 445","","1939",
kew-2834353,A,Annonaceae,,Guatteria,,"elongata",,"","Benth.",Accepted,,M,WCSP (in review),,73401-1,"London J. Bot.","2: 359","","1843",
kew-2899790,A,Annonaceae,,Guatteria,,"emarginata",,"","Lobão, Maas & Mello-Silva",Accepted,,M,WCSP (in review),,77107320-1,"Blumea","55: 120","","2010",
kew-2834354,A,Annonaceae,,Guatteria,,"eriantha",,"","Rchb.f. & Zoll.",Unresolved,,L,WCSP (in review),,73402-1,"Linnaea","29: 323","","1858",
kew-2834355,A,Annonaceae,,Guatteria,,"eriopoda",,"","DC. ex Dunal",Accepted,,M,WCSP (in review),,73404-1,"Monogr. Anonac.","130","","1817",
kew-2834356,A,Annonaceae,,Guatteria,,"eugeniifolia",,"","A.DC. ex R.E.Fr.",Accepted,,M,WCSP (in review),,,"Acta Horti Berg.","12: 453","","1939",
kew-2834357,A,Annonaceae,,Guatteria,,"eupoda",,"","Miq.",Unresolved,,L,WCSP (in review),,73406-1,"Fl. Ned. Ind., Eerste Bijv.","380","","1861",
kew-2834358,A,Annonaceae,,Guatteria,,"excellens",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114239-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 721","","1938",kew-2834386
kew-2834359,A,Annonaceae,,Guatteria,,"excelsa",,"","Poepp. ex Mart.",Accepted,,M,WCSP (in review),,73408-1,"Fl. Bras.","13(1): 38","","1841",
kew-2834360,A,Annonaceae,,Guatteria,,"eximia",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114240-2,"Acta Horti Berg.","12: 404","","1939",
kew-2834361,A,Annonaceae,,Guatteria,,"fasciculata",,"","Wall. ex Voigt",Unresolved,,L,WCSP (in review),,73410-1,"Hort. Suburb. Calcutt.","16","","1845",
kew-2834362,A,Annonaceae,,Guatteria,,"ferruginea",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),,73411-1,"Fl. Bras. Merid.","1: 38","","1824",
kew-2896257,A,Annonaceae,,Guatteria,,"flabellata",,"","Erkens & Maas",Accepted,,M,WCSP (in review),,,"Blumea","53: 484","","2008",
kew-2896258,A,Annonaceae,,Guatteria,,"flagelliflora",,"","Maas & Westra",Accepted,,M,WCSP (in review),,,"Blumea","53: 486","","2008",
kew-2834363,A,Annonaceae,,Guatteria,,"flava",,"","Mart.",Synonym,Illegitimate,M,WCSP (in review),,,"Fl. Bras.","13(1): 27","","1841",kew-2834252
kew-2834364,A,Annonaceae,,Guatteria,,"flavovirens",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114241-2,"Kongl. Svenska Vetensk. Acad. Handl.","III, 24(10): 10","","1948",kew-2834604
kew-2834365,A,Annonaceae,,Guatteria,,"flexilis",,"","R.E.Fr.",Accepted,,M,WCSP (in review),,114242-2,"Kew Bull.","7: 255","","1952",
kew-2834366,A,Annonaceae,,Guatteria,,"foliosa",,"","Benth.",Accepted,,M,WCSP (in review),,73416-1,"London J. Bot.","2: 360","","1843",
tro-1600227,A,Annonaceae,,Guatteria,,"folissa",,"","Benth.",Unresolved,,L,TRO,1600227,,"","","","",
kew-2896259,A,Annonaceae,,Guatteria,,"fractiflexa",,"","Maas & Westra",Accepted,,M,WCSP (in review),,,"Blumea","53: 491","","2008",
kew-2834367,A,Annonaceae,,Guatteria,,"fragrans",,"","Dalzell",Unresolved,,L,WCSP (in review),,73417-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 206","","1851",tro-1602321
kew-2896260,A,Annonaceae,,Guatteria,,"friesiana",,"","(W.A.Rodrigues) Erkens & Maas",Accepted,,M,WCSP (in review),,77096328-1,"Rodriguésia","59: 404","","2008",
kew-2834368,A,Annonaceae,,Guatteria,,"fruticosa",,"","R.E.Fr.",Synonym,,M,WCSP (in review),,114243-2,"Acta Horti Berg.","12: 312","","1939",kew-2834252
tro-1600539,_,,,Guatteria,,"galeottiana",,"","Baill.",Unresolved,,L,TRO,1600539,,"","","","",