ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2749687,A,Primulaceae,,Cyclamen,,"abchasicum",,"","(Medw.) Kolak. ex Pobed.",Synonym,,M,WCSP (in review),,700681-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","13: 194","","1950",kew-2749725
tro-26400533,A,Primulaceae,,Cyclamen,,"abchasicum",,"","Kolak.",Accepted,,M,TRO,26400533,,"","","","",
tro-26400534,A,Primulaceae,,Cyclamen,,"adzharicum",,"","Pobe.",Accepted,,M,TRO,26400534,700682-1,"","","","",
kew-2749689,A,Primulaceae,,Cyclamen,,"aedirhizum",,"","Jord.",Synonym,,M,WCSP (in review),,700683-1,"Icon. Fl. Eur.","3: 21","","1903",kew-2749760
kew-2749690,A,Primulaceae,,Cyclamen,,"aegineticum",,"","Hildebr.",Synonym,,M,WCSP (in review),,700684-1,"Gartenflora","57: 296","","1908",kew-2749753
kew-2749691,A,Primulaceae,,Cyclamen,,"aestivum",,"","Rchb.",Synonym,,M,WCSP (in review),,700685-1,"Fl. Germ. Excurs.","407","","1831",kew-2749819
kew-2749692,A,Primulaceae,,Cyclamen,,"africanum",,"","Boiss. & Reut.",Accepted,,M,WCSP (in review),,700686-1,"Pugill. Pl. Afr. Bor. Hispan.","75","","1852",
kew-2749693,A,Primulaceae,,Cyclamen,,"albidum",,"","Jord.",Synonym,,M,WCSP (in review),,700687-1,"Icon. Fl. Eur.","3: 23","","1903",kew-2749807
kew-2749694,A,Primulaceae,,Cyclamen,,"albiflorum",,"","Jord.",Synonym,,M,WCSP (in review),,700688-1,"Icon. Fl. Eur.","3: 20","","1903",kew-2749760
kew-2749695,A,Primulaceae,,Cyclamen,,"aleppicum",,"","Fisch. ex Hoffmanns.",Synonym,,M,WCSP (in review),,700689-1,"Verz. Pfl.-Kult.","54","","1824",kew-2749807
kew-2749696,A,Primulaceae,,Cyclamen,,"algeriense",,"","Jord.",Synonym,,M,WCSP (in review),,700690-1,"Icon. Fl. Eur.","3: 22","","1903",kew-2749692
tro-100362007,A,Primulaceae,,Cyclamen,,"allepicum",,"","Hoffmanns.",Unresolved,,L,TRO,100362007,,"Verz. Pfl.-Kult.","54","54","1824",
kew-2749697,A,Primulaceae,,Cyclamen,,"allepicum",subsp.,"puniceum","Glasau",Synonym,,L,WCSP (in review),,,"Planta","30: 545","","1939",kew-2749811
kew-2749698,A,Primulaceae,,Cyclamen,,"alpinum",,"","Dammann ex Spreng.",Accepted,,M,WCSP (in review),,700691-1,"Gartenflora","41: 526","","1892",
kew-2749699,A,Primulaceae,,Cyclamen,,"alpinum",f.,"leucanthum","(Grey-Wilson) Grey-Wilson",Accepted,,L,WCSP (in review),,70028165-1,"Cyclamen","207","","2002",
kew-2749700,A,Primulaceae,,Cyclamen,,"ambiguum",,"","O.Schwarz",Synonym,,M,WCSP (in review),,700692-1,"Feddes Repert. Spec. Nov. Regni Veg.","58: 275","","1955",kew-2749692
kew-2749701,A,Primulaceae,,Cyclamen,,"angulare",,"","Jord.",Synonym,,M,WCSP (in review),,700693-1,"Icon. Fl. Eur.","3: 19","","1903",kew-2749760
kew-2749702,A,Primulaceae,,Cyclamen,,"antiochium",,"","Decne.",Synonym,,M,WCSP (in review),,700694-1,"Rev. Hort.","IV, 4: 23","","1855",kew-2749807
kew-2749703,A,Primulaceae,,Cyclamen,,"apiculatum",,"","Jord.",Synonym,,M,WCSP (in review),,700695-1,"Icon. Fl. Eur.","3: 15","","1903",kew-2749722
kew-2749704,A,Primulaceae,,Cyclamen,×,"atkinsii",,"","T.Moore",Unresolved,,L,WCSP (in review),,700696-1,"Gard. Companion Florist's Guide","1: 89","","1852",
kew-2749705,A,Primulaceae,,Cyclamen,,"autumnale",,"","Boos",Synonym,,M,WCSP (in review),,700697-1,"Schönbrunn's Fl.","45","","1816",kew-2749760
kew-2749706,A,Primulaceae,,Cyclamen,,"balearicum",,"","Willk.",Accepted,,M,WCSP (in review),,700698-1,"Oesterr. Bot. Z.","25: 111","","1875",
kew-2749707,A,Primulaceae,,Cyclamen,,"balearicum",subsp.,"creticum","(Dörfl.) Ietsw.",Synonym,,L,WCSP (in review),,77070503-1,"J. Cyclamen Soc.","29: 20","","2005",kew-2749732
kew-2749708,A,Primulaceae,,Cyclamen,,"breviflorum",,"","Jord.",Synonym,,M,WCSP (in review),,700699-1,"Icon. Fl. Eur.","3: 18","","1903",kew-2749819
kew-2749709,A,Primulaceae,,Cyclamen,,"brevifrons",,"","Jord.",Synonym,,M,WCSP (in review),,700700-1,"Icon. Fl. Eur.","3: 15","","1903",kew-2749722
kew-2749710,A,Primulaceae,,Cyclamen,,"calcareum",,"","Kolak.",Synonym,,M,WCSP (in review),,,"Izv. Glavn. Bot. Sada S.S.S.R.","3: 83","","1949",kew-2749725
kew-2749711,A,Primulaceae,,Cyclamen,,"caucasicum",,"","Willd. ex Boiss.",Synonym,,M,WCSP (in review),,700701-1,"Fl. Orient.","4: 11","","1875",kew-2749725
tro-26400535,A,Primulaceae,,Cyclamen,,"caucasicum",,"","Willd. ex Stev.",Synonym,,M,TRO,26400535,,"","","","",kew-2749725
kew-2749712,A,Primulaceae,,Cyclamen,,"cilicium",,"","Boiss. & Heldr.",Accepted,,M,WCSP (in review),,700702-1,"Diagn. Pl. Orient.","11: 78","","1849",
kew-2749713,A,Primulaceae,,Cyclamen,,"cilicium",f.,"album","E.Frank & Koenen",Synonym,,L,WCSP (in review),,1009652-1,"Bull. Alpine Gard. Soc. Gr. Brit.","51: 150","","1983",kew-2749712
kew-2749714,A,Primulaceae,,Cyclamen,,"cilicium",var.,"intaminatum","Meikle",Synonym,,L,WCSP (in review),,888679-1,"Notes Roy. Bot. Gard. Edinburgh","36: 2","","1978",kew-2749775
kew-2749715,A,Primulaceae,,Cyclamen,,"cilicium",subsp.,"intaminatum","(Meikle) Ietsw.",Synonym,,L,WCSP (in review),,77070504-1,"J. Cyclamen Soc.","29: 20","","2005",kew-2749775
kew-2749716,A,Primulaceae,,Cyclamen,,"cilicium",subsp.,"mirabile","(Hildebr.) Ietsw.",Synonym,,L,WCSP (in review),,77070505-1,"J. Cyclamen Soc.","29: 20","","2005",kew-2749792
tro-26400536,A,Primulaceae,,Cyclamen,,"circassicum",,"","Pobe.",Accepted,,M,TRO,26400536,700703-1,"","","","",
kew-2749718,A,Primulaceae,,Cyclamen,,"clusii",,"","Lindl.",Synonym,,M,WCSP (in review),,700704-1,"Bot. Reg.","12: t. 1013","","1827",kew-2749819
kew-2749719,A,Primulaceae,,Cyclamen,,"colchicum",,"","(Albov) Albov",Accepted,,M,WCSP (in review),,77062589-1,"Wiener Ill. Gart.-Zeitung","23: 7","","1898",
kew-2749720,A,Primulaceae,,Cyclamen,,"commutatum",,"","O.Schwarz & Lepper",Synonym,,M,WCSP (in review),,700705-1,"Feddes Repert. Spec. Nov. Regni Veg.","69: 91","","1964",kew-2749692
kew-2749721,A,Primulaceae,,Cyclamen,,"cordifolium",,"","Stokes",Synonym,,M,WCSP (in review),,700706-1,"Bot. Mat. Med.","1: 295","","1812",kew-2749819
kew-2749722,A,Primulaceae,,Cyclamen,,"coum",,"","Mill.",Accepted,,M,WCSP (in review),,700707-1,"Gard. Dict. ed. 8","6","","1768",
kew-2749723,A,Primulaceae,,Cyclamen,,"coum",var.,"abchasicum","Medw.",Synonym,,L,WCSP (in review),,,"Mat. Fl. Cauc.","4: 167","","1902",kew-2749725
kew-2749724,A,Primulaceae,,Cyclamen,,"coum",f.,"albissimum","R.H.Bailey & al.",Synonym,,L,WCSP (in review),,1009651-1,"Cyclamen Soc. J.","13: 27","","1989",kew-2749722
tro-26400538,A,Primulaceae,,Cyclamen,,"coum",subsp.,"alpinum","O. Schwarz",Synonym,,L,TRO,26400538,,"","","","",kew-2749799
kew-2749725,A,Primulaceae,,Cyclamen,,"coum",subsp.,"caucasicum","(K.Koch) O.Schwarz",Accepted,,L,WCSP (in review),,,"Feddes Repert. Spec. Nov. Regni Veg.","58: 250","","1955",
kew-2749726,A,Primulaceae,,Cyclamen,,"coum",var.,"caucasicum","(K.Koch) Meikle",Synonym,,L,WCSP (in review),,888680-1,"Fl. Turkey","6: 133","","1978",kew-2749725
kew-2749727,A,Primulaceae,,Cyclamen,,"coum",subsp.,"elegans","(Boiss. & Buhse) Grey-Wilson",Accepted,,L,WCSP (in review),,996385-1,"Cyclamen","174","","1997",
tro-26400540,A,Primulaceae,,Cyclamen,,"coum",subsp.,"hiemale","O. Schwarz",Synonym,,L,TRO,26400540,,"","","","",kew-2749722
kew-2749728,A,Primulaceae,,Cyclamen,,"coum",var.,"ibericum","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","4: 11","","1875",kew-2749725
kew-2749729,A,Primulaceae,,Cyclamen,,"coum",f.,"pallidum","Grey-Wilson",Synonym,,L,WCSP (in review),,996384-1,"Cyclamen","174","","1997",kew-2749722
kew-2749730,A,Primulaceae,,Cyclamen,,"coum",subsp.,"parviflorum","(Pobed.) Ietsw.",Synonym,,L,WCSP (in review),,77070506-1,"J. Cyclamen Soc.","29: 20","","2005",kew-2749799
kew-2749731,A,Primulaceae,,Cyclamen,,"coum",subsp.,"trochopteranthum","(O.Schwarz) Ietsw.",Synonym,,L,WCSP (in review),,77070507-1,"J. Cyclamen Soc.","29: 21","","2005",kew-2749698
kew-2749732,A,Primulaceae,,Cyclamen,,"creticum",,"","(Dörfl.) Hildebr.",Accepted,,M,WCSP (in review),,700709-1,"Beih. Bot. Centralbl.","19(2): 367","","1906",
kew-2749733,A,Primulaceae,,Cyclamen,,"creticum",f.,"erubescens","J.Compton",Synonym,,L,WCSP (in review),,60434394-2,"J. Cyclamen Soc.","28: 33","","2004",kew-2749732
kew-2749734,A,Primulaceae,,Cyclamen,,"creticum",f.,"pallideroseum","Grey-Wilson",Synonym,,L,WCSP (in review),,,"Cyclamen","174","","1997",kew-2749732
kew-2749735,A,Primulaceae,,Cyclamen,,"cyclaminus",,"","Bedevian",Synonym,,M,WCSP (in review),,700710-1,"Ill. Polyglot. Dict.","218","","1936",kew-2749760
kew-2749736,A,Primulaceae,,Cyclamen,,"cyclophyllum",,"","Jord.",Synonym,,M,WCSP (in review),,700711-1,"Icon. Fl. Eur.","3: 18","","1903",kew-2749819
kew-2749737,A,Primulaceae,,Cyclamen,,"cyprium",,"","Kotschy",Accepted,,M,WCSP (in review),,700712-1,"Ins. Cypern","295","","1865",
kew-2749738,A,Primulaceae,,Cyclamen,,"cyprograecum",,"","E.Mutch & N.Mutch",Synonym,Invalid,M,WCSP (in review),,,"Bull. Alpine Gard. Soc. Gr. Brit.","23: 164","","1954",kew-2749755
kew-2749739,A,Primulaceae,,Cyclamen,,"deltoideum",,"","Tausch",Synonym,,M,WCSP (in review),,700713-1,"Flora","12: 667","","1829",kew-2749819
kew-2749740,A,Primulaceae,,Cyclamen,×,"drydeniae",,"","Grey-Wilson",Unresolved,,L,WCSP (in review),,996387-1,"Cyclamen","174","","1997",
kew-2749741,A,Primulaceae,,Cyclamen,,"durostoricum",,"","Pantu & Solacolu",Synonym,,M,WCSP (in review),,700714-1,"Bull. Sect. Sci. Acad. Roumaine","9: 23","","1924",kew-2749722
kew-2749742,A,Primulaceae,,Cyclamen,,"elegans",,"","Boiss. & Buhse",Synonym,,M,WCSP (in review),,700715-1,"Nouv. Mém. Soc. Imp. Naturalistes Moscou","12: 145","","1860",kew-2749727
kew-2749743,A,Primulaceae,,Cyclamen,,"eucardium",,"","Jord.",Unresolved,,L,WCSP (in review),,700716-1,"Icon. Fl. Eur.","3: 16","","1903",
kew-2749744,A,Primulaceae,,Cyclamen,,"europaeum",,"","L.",Synonym,,M,WCSP (in review),,700717-1,"Sp. Pl.","145","","1753",kew-2749819
kew-2749745,A,Primulaceae,,Cyclamen,,"europaeum",var.,"caucasicum","K.Koch",Synonym,,L,WCSP (in review),,,"Linnaea","23: 619","","1849",kew-2749725
tro-26400543,A,Primulaceae,,Cyclamen,,"europaeum",var.,"caucasicum","C. Koch",Synonym,,L,TRO,26400543,,"","","","",kew-2749725
kew-2749746,A,Primulaceae,,Cyclamen,,"europaeum",var.,"colchicum","Albov",Synonym,,L,WCSP (in review),,77062588-1,"Trudy Tiflissk. Bot. Sada","1: 166","","1895",kew-2749719
kew-2749747,A,Primulaceae,,Cyclamen,,"europaeum",var.,"immaculatum","Hrabetova",Synonym,,L,WCSP (in review),,,"Ceskoslov. Bot. Listy","3: 35","","1950",kew-2749819
kew-2749748,A,Primulaceae,,Cyclamen,,"europaeum",var.,"ponticum","Albov",Synonym,,L,WCSP (in review),,,"Bull. Herb. Boissier","2: 254","","1894",kew-2749719
kew-2749749,A,Primulaceae,,Cyclamen,,"fatrense",,"","Halda & Soják",Synonym,,M,WCSP (in review),,700721-1,"Cas. Nár. Mus., Odd. Prír.","140: 64","","1971",kew-2749819
kew-2749750,A,Primulaceae,,Cyclamen,,"ficariifolium",,"","Rchb.",Synonym,,M,WCSP (in review),,700722-1,"Fl. Germ. Excurs.","407","","1831",kew-2749826
kew-2749751,A,Primulaceae,,Cyclamen,,"floridum",,"","Salisb.",Synonym,,M,WCSP (in review),,700723-1,"Prodr. Stirp. Chap. Allerton","119","","1796",kew-2749819
kew-2749752,A,Primulaceae,,Cyclamen,,"gaidurowryssii",,"","Glasau",Synonym,Invalid,M,WCSP (in review),,700724-1,"Planta","31: 539","","1939",kew-2749753
kew-2749753,A,Primulaceae,,Cyclamen,,"graecum",,"","Link",Accepted,,M,WCSP (in review),,700725-1,"Linnaea","9: 573","","1834",
kew-2749754,A,Primulaceae,,Cyclamen,,"graecum",f.,"album","R.Frank & E.Frank",Synonym,,L,WCSP (in review),,916927-1,"Bull. Alpine Gard. Soc. Gr. Brit.","50: 251","","1982",kew-2749753
kew-2749755,A,Primulaceae,,Cyclamen,,"graecum",subsp.,"anatolicum","Ietsw.",Accepted,,L,WCSP (in review),,951738-1,"Cyclamen Soc. J.","14(2): 51","","1990",
kew-2749756,A,Primulaceae,,Cyclamen,,"graecum",subsp.,"candicum","Ietsw.",Synonym,,L,WCSP (in review),,951737-1,"Cyclamen Soc. J.","14(2): 50","","1990",kew-2749757
kew-2749757,A,Primulaceae,,Cyclamen,,"graecum",subsp.,"mindleri","(Heldr.) A.Davis & Govaerts",Accepted,,L,WCSP (in review),,1009542-1,"CITES bulb checklist","131","","1999",
kew-2749758,A,Primulaceae,,Cyclamen,,"hastatum",,"","Tausch",Synonym,,M,WCSP (in review),,700726-1,"Flora","12: 668","","1829",kew-2749819
kew-2749759,A,Primulaceae,,Cyclamen,,"hederaceum",,"","Sieber ex Steud.",Synonym,,M,WCSP (in review),,700727-1,"Nomencl. Bot.","ed. 2, 1: 458","","1840",kew-2749807
kew-2749760,A,Primulaceae,,Cyclamen,,"hederifolium",,"","Aiton",Accepted,,M,WCSP (in review),,700730-1,"Hort. Kew.","1: 196","","1789",
kew-2749761,A,Primulaceae,,Cyclamen,,"hederifolium",subsp.,"africanum","(Boiss. & Reut.) Ietsw.",Synonym,,L,WCSP (in review),,77070508-1,"J. Cyclamen Soc.","29: 21","","2005",kew-2749692
kew-2749762,A,Primulaceae,,Cyclamen,,"hederifolium",f.,"albiflorum","(Jord.) Grey-Wilson",Synonym,,L,WCSP (in review),,996388-1,"Cyclamen","174","","1997",kew-2749760
kew-2749763,A,Primulaceae,,Cyclamen,,"hederifolium",subsp.,"balearicum","O.Schwarz",Synonym,,L,WCSP (in review),,,"Gartenflora","n.s., 1: 22","","1938",kew-2749706
kew-2749764,A,Primulaceae,,Cyclamen,,"hederifolium",var.,"confusum","Grey-Wilson",Accepted,,L,WCSP (in review),,996389-1,"Cyclamen","174","","1997",
kew-2749765,A,Primulaceae,,Cyclamen,,"hederifolium",subsp.,"confusum","(Grey-Wilson) Grey-Wilson",Synonym,,L,WCSP (in review),,70028164-1,"Cyclamen","207","","2002",kew-2749764
tro-50218591,A,Primulaceae,,Cyclamen,,"hederifolium",subsp.,"creticum","(Hildebr.) O. Schwarz",Synonym,,L,TRO,50218591,,"Gartenflora","1: 22","22","1938",kew-2749732
kew-2606896,A,Primulaceae,,Cyclamen,,"hederifolium",var.,"poli","(Chiaje) Giardina & Raimondo",Synonym,,L,WCSP (in review),,77087821-1,"Bocconea","20: 260","","2007",kew-2749760
kew-2749766,A,Primulaceae,,Cyclamen,,"hiemale",,"","Hildebr.",Synonym,,M,WCSP (in review),,700732-1,"Gartenflora","53: 70","","1904",kew-2749722
tro-26400544,A,Primulaceae,,Cyclamen,,"hiemale",,"","Hilebr.",Synonym,,M,TRO,26400544,,"","","","",kew-2749722
kew-2749767,A,Primulaceae,,Cyclamen,×,"hildebrandtii",,"","O.Schwarz",Unresolved,,L,WCSP (in review),,,"Feddes Repert. Spec. Nov. Regni Veg.","58: 280","","1955",
kew-2749768,A,Primulaceae,,Cyclamen,,"holochlorum",,"","Jord.",Synonym,,M,WCSP (in review),,700734-1,"Icon. Fl. Eur.","3: 19","","1903",kew-2749819
kew-2749769,A,Primulaceae,,Cyclamen,,"hyemale",,"","Salisb.",Synonym,,M,WCSP (in review),,700735-1,"Prodr. Stirp. Chap. Allerton","118","","1796",kew-2749722
tro-26400545,A,Primulaceae,,Cyclamen,,"hyemale",,"","Salib.",Synonym,,M,TRO,26400545,,"","","","",kew-2749722
kew-2749770,A,Primulaceae,,Cyclamen,,"ibericum",,"","Goldie ex G.Don",Synonym,,M,WCSP (in review),,700737-1,"Hort. Brit.","ed. 3: 560","","1839",kew-2749725
kew-2749771,A,Primulaceae,,Cyclamen,,"ilicetorum",,"","Jord.",Synonym,,M,WCSP (in review),,700738-1,"Icon. Fl. Eur.","3: 17.","","1903",kew-2749826
kew-2749772,A,Primulaceae,,Cyclamen,,"immaculatum",,"","Mazziari",Synonym,,M,WCSP (in review),,,"Ionios Antologia","5: 192","","1835",kew-2749760
kew-2749773,A,Primulaceae,,Cyclamen,,"indicum",,"","L.",Unresolved,,L,WCSP (in review),,700740-1,"Sp. Pl.","145","","1753",
kew-2749774,A,Primulaceae,,Cyclamen,,"insulare",,"","Jord.",Synonym,,M,WCSP (in review),,700741-1,"Icon. Fl. Eur.","3: 20","","1903",kew-2749760
kew-2749775,A,Primulaceae,,Cyclamen,,"intaminatum",,"","(Meikle) Grey-Wilson",Accepted,,M,WCSP (in review),,945343-1,"Gen. Cyclamen","71","","1988",
kew-2749776,A,Primulaceae,,Cyclamen,,"intermedium",,"","Wender.",Unresolved,,L,WCSP (in review),,700742-1,"Index Seminum (MB)","1825:","","1825",
kew-2749777,A,Primulaceae,,Cyclamen,,"jovis",,"","Hildebr.",Unresolved,,L,WCSP (in review),,700743-1,"Gartenflora","57: 294","","1908",
kew-2749778,A,Primulaceae,,Cyclamen,,"kusnetzovii",,"","Kotov & Czernova",Synonym,,M,WCSP (in review),,700744-1,"in Fl. RSS Ukr.","8: 521","","1958",kew-2749722
tro-26400546,A,Primulaceae,,Cyclamen,,"kuznetzovii",,"","Kotov & Czernova",Unresolved,,L,TRO,26400546,,"","","","",
kew-2749779,A,Primulaceae,,Cyclamen,,"latifolium",,"","Sm.",Synonym,,M,WCSP (in review),,700745-1,"Fl. Graec.","2: 71","","1836",kew-2749807
kew-2749780,A,Primulaceae,,Cyclamen,,"libanoticum",,"","Hildebr.",Accepted,,M,WCSP (in review),,700746-1,"Bot. Jahrb. Syst.","25: 477","","1898",
kew-2749781,A,Primulaceae,,Cyclamen,,"lilacinum",,"","Jord.",Synonym,,M,WCSP (in review),,700747-1,"Icon. Fl. Eur.","3: 19","","1903",kew-2749819
kew-2749782,A,Primulaceae,,Cyclamen,,"linearifolium",,"","DC.",Synonym,,M,WCSP (in review),,700748-1,"Fl. Franç.","ed. 3, 3: 253","","1805",kew-2749760
kew-2749783,A,Primulaceae,,Cyclamen,,"littorale",,"","Sadler ex Rchb.",Synonym,,M,WCSP (in review),,700749-1,"Fl. Germ. Excurs.","406","","1831",kew-2749819
kew-2749784,A,Primulaceae,,Cyclamen,,"lobospilum",,"","Jord.",Synonym,,M,WCSP (in review),,700750-1,"Icon. Fl. Eur.","3: 17","","1903",kew-2749826
kew-2749785,A,Primulaceae,,Cyclamen,,"macrophyllum",,"","Sieber",Unresolved,,L,WCSP (in review),,700751-1,"Isis (Oken)","16: 459","","1823",
kew-2749786,A,Primulaceae,,Cyclamen,,"macropus",,"","Zucc.",Unresolved,,L,WCSP (in review),,700752-1,"Index Seminum (M)","1846: 4","","1846",
kew-2749787,A,Primulaceae,,Cyclamen,,"maritimum",,"","Hildebr.",Synonym,,M,WCSP (in review),,700753-1,"Gartenflora","57: 291","","1908",kew-2749755
kew-2749788,A,Primulaceae,,Cyclamen,×,"marxii",,"","Halda",Unresolved,,L,WCSP (in review),,700754-1,"Skalnicky","1973(1): 28","","1973",
kew-2749789,A,Primulaceae,,Cyclamen,×,"meiklei",,"","Grey-Wilson",Unresolved,,L,WCSP (in review),,996390-1,"Cyclamen","174","","1997",
kew-2749790,A,Primulaceae,,Cyclamen,,"miliarakesii",,"","Heldr. ex Halácsy",Synonym,,M,WCSP (in review),,700755-1,"Consp. Fl. Graec.","3: 9","","1904",kew-2749753
kew-2749791,A,Primulaceae,,Cyclamen,,"mindleri",,"","(Heldr.) Dyer",Synonym,,M,WCSP (in review),,,"Index Kew.","Suppl. 2: 52","","1904",kew-2749757
kew-2749792,A,Primulaceae,,Cyclamen,,"mirabile",,"","Hildebr.",Accepted,,M,WCSP (in review),,700757-1,"Beih. Bot. Centralbl.","19(2): 370","","1906",
kew-2749794,A,Primulaceae,,Cyclamen,,"neapolitanum",,"","Ten.",Synonym,,M,WCSP (in review),,700758-1,"Fl. Napol.","lxvi","","1811",kew-2749760
kew-2749795,A,Primulaceae,,Cyclamen,,"numidicum",,"","Glasau",Synonym,,M,WCSP (in review),,700759-1,"Planta","30: 528","","1939",kew-2749692
kew-2749796,A,Primulaceae,,Cyclamen,,"officinale",,"","Wender. ex Steud.",Synonym,,M,WCSP (in review),,700760-1,"Nomencl. Bot.","ed. 2, 1: 458","","1840",kew-2749819
kew-2749797,A,Primulaceae,,Cyclamen,,"orbiculatum",,"","Mill.",Synonym,,M,WCSP (in review),,700761-1,"Gard. Dict. ed. 8","5","","1768",kew-2749722
kew-2749798,A,Primulaceae,,Cyclamen,,"pachybolbum",,"","Jord.",Synonym,,M,WCSP (in review),,700762-1,"Icon. Fl. Eur.","3: 22","","1903",kew-2749692
kew-2749799,A,Primulaceae,,Cyclamen,,"parviflorum",,"","Pobed.",Accepted,,M,WCSP (in review),,700763-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","9: 250","","1946",
kew-2749800,A,Primulaceae,,Cyclamen,,"parviflorum",var.,"subalpinum","Grey-Wilson",Accepted,,L,WCSP (in review),,996392-1,"Cyclamen","174","","1997",
kew-2749801,A,Primulaceae,,Cyclamen,,"parviflorum",subsp.,"subalpinum","(Grey-Wilson) Grey-Wilson",Synonym,,L,WCSP (in review),,70028263-1,"Cyclamen","207","","2002",kew-2749800
kew-2749802,A,Primulaceae,,Cyclamen,,"peloponnesiacum",,"","(Grey-Wilson) Kit Tan",Synonym,,L,WCSP (in review),,20002382-1,"Endemic Pl. Greece, Peloponnese","238","","2001",kew-2749833
kew-2749803,A,Primulaceae,,Cyclamen,,"peloponnesiacum",f.,"albiflorum","(B.Mathew) Grey-Wilson",Synonym,,L,WCSP (in review),,70028169-1,"Cyclamen","207","","2002",kew-2749833
kew-2749804,A,Primulaceae,,Cyclamen,,"peloponnesiacum",subsp.,"rhodense","(Meikle) Kit Tan",Synonym,,L,WCSP (in review),,20002384-1,"Endemic Pl. Greece, Peloponnese","239","","2001",kew-2749836
kew-2749805,A,Primulaceae,,Cyclamen,,"peloponnesiacum",subsp.,"vividum","(Grey-Wilson) Kit Tan",Synonym,,L,WCSP (in review),,20002383-1,"Endemic Pl. Greece, Peloponnese","239","","2001",kew-2749839
kew-2749806,A,Primulaceae,,Cyclamen,,"pentelici",,"","Hildebr.",Synonym,,M,WCSP (in review),,700764-1,"Bot. Jahrb. Syst.","18(44): 1","","1894",kew-2749753
kew-2749807,A,Primulaceae,,Cyclamen,,"persicum",,"","Mill.",Accepted,,M,WCSP (in review),,700765-1,"Gard. Dict. ed. 8","5","","1768",
kew-2749808,A,Primulaceae,,Cyclamen,,"persicum",f.,"albidum","(Jord.) Grey-Wilson",Synonym,,L,WCSP (in review),,996394-1,"Cyclamen","174","","1997",kew-2749807
kew-2749810,A,Primulaceae,,Cyclamen,,"persicum",subsp.,"mindleri","(Heldr.) Knuth",Synonym,,L,WCSP (in review),,,"Pflanzenr.","IV, 237: 248","","1905",kew-2749757
kew-2749811,A,Primulaceae,,Cyclamen,,"persicum",f.,"puniceum","(Gleason) Grey-Wilson",Accepted,,L,WCSP (in review),,996395-1,"Cyclamen","174","","1997",
kew-2749812,A,Primulaceae,,Cyclamen,,"poli",,"","Chiaje",Synonym,,M,WCSP (in review),,700767-1,"Opusc.","166","","1824",kew-2749760
kew-2749813,A,Primulaceae,,Cyclamen,,"ponticum",,"","(Albov) Pobed.",Synonym,,M,WCSP (in review),,700768-1,"Bot. Zhurn. S.S.S.R.","33: 223","","1948",kew-2749719
kew-2749814,A,Primulaceae,,Cyclamen,,"pseudibericum",,"","Hildebr.",Accepted,,M,WCSP (in review),,700769-1,"Beih. Bot. Centralbl.","10: 532","","1897",
kew-2749816,A,Primulaceae,,Cyclamen,,"pseudograecum",,"","Hildebr.",Synonym,,M,WCSP (in review),,,"Gartenflora","60: 629","","1911",kew-2749757
kew-2749817,A,Primulaceae,,Cyclamen,,"pseudomaritimum",,"","Hildebr.",Synonym,,M,WCSP (in review),,700770-1,"Gartenflora","57: 293","","1908",kew-2749755
kew-2749818,A,Primulaceae,,Cyclamen,,"punicum",,"","Pomel",Synonym,,M,WCSP (in review),,700771-1,"Bull. Soc. Bot. France","36: 356","","1889",kew-2749807
kew-2749819,A,Primulaceae,,Cyclamen,,"purpurascens",,"","Mill.",Accepted,,M,WCSP (in review),,700772-1,"Gard. Dict. ed. 8","2","","1768",
kew-2749820,A,Primulaceae,,Cyclamen,,"purpurascens",f.,"album","Grey-Wilson",Synonym,,L,WCSP (in review),,996397-1,"Cyclamen","174","","1997",kew-2749819
kew-2749821,A,Primulaceae,,Cyclamen,,"purpurascens",f.,"carmineolineatum","Hendrikx",Synonym,,L,WCSP (in review),,1019900-1,"Saussurea","31: 102","","2000 publ. 2001",kew-2749819
kew-2749822,A,Primulaceae,,Cyclamen,,"purpurascens",subsp.,"immaculatum","(Hrabetova) Halda & Soják",Synonym,,L,WCSP (in review),,888681-1,"Folia Geobot. Phytotax.","6: 322","","1971",kew-2749819
kew-2749823,A,Primulaceae,,Cyclamen,,"purpurascens",subsp.,"ponticum","(Albov) Grey-Wilson",Synonym,,L,WCSP (in review),,954452-1,"Gen. Cyclamen","106","","1988",kew-2749719
kew-2749824,A,Primulaceae,,Cyclamen,,"pyrolifolium",,"","Salisb.",Synonym,,M,WCSP (in review),,700773-1,"Prodr. Stirp. Chap. Allerton","119","","1796",kew-2749807
kew-2749825,A,Primulaceae,,Cyclamen,,"rarinivum",,"","Jord.",Unresolved,,L,WCSP (in review),,,"Icon. Fl. Eur.","3: 17","","1903",
kew-2749826,A,Primulaceae,,Cyclamen,,"repandum",,"","Sm.",Accepted,,M,WCSP (in review),,700775-1,"Fl. Graec. Prodr.","1: 128","","1806",
kew-2749827,A,Primulaceae,,Cyclamen,,"repandum",f.,"albiflorum","B.Mathew",Synonym,,L,WCSP (in review),,70028168-1,"J. Cyclamen Soc.","23: 51","","1999",kew-2749833
kew-2749828,A,Primulaceae,,Cyclamen,,"repandum",f.,"album","Grey-Wilson",Synonym,,L,WCSP (in review),,996400-1,"Cyclamen","175","","1997",kew-2749826
kew-2749830,A,Primulaceae,,Cyclamen,,"repandum",var.,"creticum","Dörfl.",Synonym,,L,WCSP (in review),,70006942-1,"Verh. K. K. Zool.-Bot. Ges. Wien","55: 20","","1905",kew-2749732
kew-2749831,A,Primulaceae,,Cyclamen,,"repandum",subsp.,"creticum","(Dörfl.) Debussche & J.D.Thomps.",Synonym,,L,WCSP (in review),,20006419-1,"Bot. J. Linn. Soc.","139: 141","","2002",kew-2749732
kew-2749832,A,Primulaceae,,Cyclamen,,"repandum",f.,"peloponnesiacum","Grey-Wilson",Unresolved,,L,WCSP (in review),,950374-1,"Gen. Cyclamen","60","","1988",kew-2749833