ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2697794,_,,,Caprifolium,,"acuminatum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148259-1,"Revis. Gen. Pl.","1: 273","","1891",
kew-2697795,A,Caprifoliaceae,,Caprifolium,,"adenocarpum",,"","Kuntze",Synonym,,L,WCSP (in review),,148260-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339739
kew-2697796,A,Caprifoliaceae,,Caprifolium,,"alpigenum",,"","Gaertn.",Synonym,,L,WCSP (in review),,148261-1,"Fruct. Sem. Pl.","1: 136","","1788",kew-2340042
kew-2697797,A,Caprifoliaceae,,Caprifolium,,"alpinum",,"","Lam.",Synonym,,L,WCSP (in review),,148262-1,"Fl. Franç.","3: 367","","1779",kew-2340042
kew-2697798,_,,,Caprifolium,,"altmannii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148263-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697799,A,Caprifoliaceae,,Caprifolium,,"americanum",,"","(Mill.) Dum.Cours.",Synonym,,L,WCSP (in review),,77090125-1,"Bot. Cult.","2: 577","","1801",kew-2339830
kew-2697800,_,,,Caprifolium,,"amherstii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148265-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697801,_,,,Caprifolium,,"angustifolium",,"","Kuntze",Unresolved,,L,WCSP (in review),,148266-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697802,_,,,Caprifolium,,"arboreum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148268-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697803,A,Caprifoliaceae,,Caprifolium,,"asperifolium",,"","Kuntze",Synonym,,L,WCSP (in review),,148269-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340078
kew-2697804,_,,,Caprifolium,,"atropurpureum",,"","K.Koch",Unresolved,,L,WCSP (in review),,148270-1,"Dendrologie","2(2): 8","","1873",
kew-2697805,A,Caprifoliaceae,,Caprifolium,,"aucheri",,"","Kuntze",Synonym,,L,WCSP (in review),,148271-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340058
kew-2697806,A,Caprifoliaceae,,Caprifolium,,"balearicum",,"","Dum.Cours.",Synonym,,L,WCSP (in review),,148272-1,"Bot. Cult.","ed. 2, 4: 358","","1811",kew-2339739
kew-2697807,A,Caprifoliaceae,,Caprifolium,,"biflorum",,"","Kuntze",Synonym,,L,WCSP (in review),,148273-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340050
kew-2697808,A,Caprifoliaceae,,Caprifolium,,"borbasianum",,"","Kuntze",Synonym,,L,WCSP (in review),,148274-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340060
kew-2697809,_,,,Caprifolium,,"bournei",,"","Kuntze",Unresolved,,L,WCSP (in review),,148276-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697810,_,,,Caprifolium,,"brachypodum",,"","Gordon",Unresolved,,L,WCSP (in review),,148277-1,"Garden (London 1871-1927)","11: 88","","1877",
kew-2697811,A,Caprifoliaceae,,Caprifolium,,"bracteolare",,"","Kuntze",Synonym,,L,WCSP (in review),,148278-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339975
kew-2697812,_,,,Caprifolium,,"bracteosum",,"","Michx.",Unresolved,,L,WCSP (in review),,148279-1,"Fl. Bor.-Amer.","1: 105","","1803",
kew-2697813,A,Caprifoliaceae,,Caprifolium,,"brandtii",,"","Kuntze",Synonym,,L,WCSP (in review),,148280-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340031
kew-2697814,A,Caprifoliaceae,,Caprifolium,,"bungeanum",,"","Kuntze",Synonym,,M,WCSP (in review),,148281-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339960
kew-2697815,_,,,Caprifolium,,"caeruleum",,"","Lam.",Unresolved,,L,WCSP (in review),,148282-1,"Fl. Franç.","3: 366","","1779",
kew-2697816,_,,,Caprifolium,,"californicum",,"","(Torr. & A.Gray) Howell",Unresolved,,L,WCSP (in review),,148283-1,"Fl. N. W. Amer.","1: 283","","1900",
kew-2697817,A,Caprifoliaceae,,Caprifolium,,"caucasicum",,"","Kuntze",Synonym,,L,WCSP (in review),,148284-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340166
kew-2697818,A,Caprifoliaceae,,Caprifolium,,"cerasinum",,"","Kuntze",Synonym,,L,WCSP (in review),,148285-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340172
kew-2697819,A,Caprifoliaceae,,Caprifolium,,"chamissoi",,"","Kuntze",Synonym,,L,WCSP (in review),,148286-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340203
kew-2697820,A,Caprifoliaceae,,Caprifolium,,"chinense",,"","S.Watson ex Loudon",Synonym,,M,WCSP (in review),,148287-1,"Hort. Brit.","79","","1830",kew-2339716
kew-2697821,A,Caprifoliaceae,,Caprifolium,,"chrysanthum",,"","(Turcz. ex Ledeb.) Kuntze",Synonym,,M,WCSP (in review),,148288-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340202
kew-2697822,_,,,Caprifolium,,"ciliatum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148289-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697823,A,Caprifoliaceae,,Caprifolium,,"ciliosum",,"","Pursh",Synonym,,L,WCSP (in review),,317392-2,"Fl. Amer. Sept.","1: 160","","1813",kew-2340188
kew-2697824,A,Caprifoliaceae,,Caprifolium,,"coerulescens",,"","Kuntze",Synonym,,L,WCSP (in review),,148291-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340187
kew-2697825,_,,,Caprifolium,,"confusum",,"","(Sweet) Gordon",Unresolved,,L,WCSP (in review),,148292-1,"Garden (London 1871-1927)","11: 88","","1877",
tro-6000667,A,Caprifoliaceae,,Caprifolium,,"confusum",,"","(Sweet) Spach",Synonym,,M,TRO,6000667,,"Hist. Nat. Veg.","8: 332","332","1839",tro-50041227
kew-2697826,A,Caprifoliaceae,,Caprifolium,,"conjugiale",,"","Kuntze",Synonym,,L,WCSP (in review),,148293-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340198
kew-2697827,_,,,Caprifolium,,"cyrenaicum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148295-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697828,_,,,Caprifolium,,"decipiens",,"","Kuntze",Unresolved,,L,WCSP (in review),,148296-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697829,_,,,Caprifolium,,"dentatum",,"","Raf.",Unresolved,,L,WCSP (in review),,148297-1,"Atlantic J.","1: 151","","1832",
kew-2697830,_,,,Caprifolium,,"dimorphum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148298-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697831,A,Caprifoliaceae,,Caprifolium,,"dimorphum",,"","Kuntze",Synonym,,L,WCSP (in review),,148298-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340103
kew-2697832,_,,,Caprifolium,,"dioicum",,"","Schult.",Unresolved,,L,WCSP (in review),,148300-1,"Syst. Veg.","5: 260","","1819",
kew-2697833,A,Caprifoliaceae,,Caprifolium,,"distinctum",,"","Moench",Synonym,,L,WCSP (in review),,148301-1,"Methodus","501","","1794",kew-2340577
kew-2697834,A,Caprifoliaceae,,Caprifolium,,"douglasii",,"","Lindl.",Synonym,,L,WCSP (in review),,44812-2,"Trans. Hort. Soc. London","7: 244","","1830",kew-2339819
kew-2697835,A,Caprifoliaceae,,Caprifolium,,"dumetorum",,"","Lam.",Synonym,,L,WCSP (in review),,148303-1,"Fl. Franç.","3: 367","","1779",kew-2343075
kew-2697836,_,,,Caprifolium,,"dumosum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148304-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697837,_,,,Caprifolium,,"elisae",,"","Kuntze",Unresolved,,L,WCSP (in review),,148305-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697838,_,,,Caprifolium,,"etruscum",,"","Schult.",Unresolved,,L,WCSP (in review),,148306-1,"Syst. Veg.","5: 261","","1819",
kew-2697839,_,,,Caprifolium,,"ferdinandii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148307-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697840,A,Caprifoliaceae,,Caprifolium,,"flavescens",,"","Kuntze",Synonym,,L,WCSP (in review),,148308-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340129
kew-2697841,A,Caprifoliaceae,,Caprifolium,,"flavum",,"","Elliott",Synonym,,M,WCSP (in review),,148309-1,"Sketch Bot. S. Carolina","1: 271","","1817",kew-2340128
kew-2697842,A,Caprifoliaceae,,Caprifolium,,"floribundum",,"","Kuntze",Synonym,,L,WCSP (in review),,148311-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340134
kew-2697843,_,,,Caprifolium,,"fragrantissimum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148312-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697844,A,Caprifoliaceae,,Caprifolium,,"fraseri",,"","Pursh",Synonym,,M,WCSP (in review),,148313-1,"Fl. Amer. Sept.","1: 160","","1813",kew-2340128
tro-6000693,A,Caprifoliaceae,,Caprifolium,,"fuchsioides",,"","(Hemsl.) Kuntze",Synonym,,M,TRO,6000693,,"Revis. Gen. Pl.","1: 274","274","1891",tro-50041208
kew-2697845,_,,,Caprifolium,,"fuschsioides",,"","Kuntze",Unresolved,,L,WCSP (in review),,,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697846,_,,,Caprifolium,,"germanicum",,"","Quer",Unresolved,,L,WCSP (in review),,148315-1,"Fl. Españ.","t. 79","","1762",
kew-2697848,_,,,Caprifolium,,"germanicum",,"","Delarbre",Unresolved,,L,WCSP (in review),,148317-1,"Fl. Auvergne","ed. 2: 128","","1800",
kew-2697847,A,Caprifoliaceae,,Caprifolium,,"germanicum",,"","Röhl.",Synonym,,L,WCSP (in review),,,"Deutschl. Fl.","1: 175","","1796",kew-2340577
kew-2697849,_,,,Caprifolium,,"gibbiflorum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148318-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697850,A,Caprifoliaceae,,Caprifolium,,"glabratum",,"","Kuntze",Synonym,,L,WCSP (in review),,148319-1,"Revis. Gen. Pl.","1: 273","","1891",kew-2339783
kew-2697851,_,,,Caprifolium,,"glaucescens",,"","Nieuwl. & Lunell",Unresolved,,L,WCSP (in review),,1181165-2,"Amer. Midl. Naturalist","5: 12","","1917",
kew-2697852,_,,,Caprifolium,,"glaucum",,"","Moench",Unresolved,,L,WCSP (in review),,148321-1,"Methodus","502","","1794",
kew-2697853,A,Caprifoliaceae,,Caprifolium,,"glehnii",,"","Kuntze",Synonym,,L,WCSP (in review),,148323-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339791
kew-2697854,A,Caprifoliaceae,,Caprifolium,,"glutinosum",,"","Kuntze",Synonym,,L,WCSP (in review),,148324-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339792
kew-2697855,A,Caprifoliaceae,,Caprifolium,,"gracilipes",,"","Kuntze",Synonym,,L,WCSP (in review),,148325-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339810
kew-2697856,A,Caprifoliaceae,,Caprifolium,,"gratum",,"","Pursh",Synonym,,L,WCSP (in review),,148326-1,"Fl. Amer. Sept.","1: 161","","1813",kew-2339830
kew-2697857,_,,,Caprifolium,,"gynochlamydeum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148327-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697858,A,Caprifoliaceae,,Caprifolium,,"hellenicum",,"","Kuntze",Synonym,,L,WCSP (in review),,148328-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339841
kew-2697859,A,Caprifoliaceae,,Caprifolium,,"hemsleyanum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148329-1,"Revis. Gen. Pl.","1: 274","","1891",tro-50041068
kew-2697860,_,,,Caprifolium,,"henryi",,"","Kuntze",Unresolved,,L,WCSP (in review),,148330-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697861,_,,,Caprifolium,,"heterophyllum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148331-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697862,A,Caprifoliaceae,,Caprifolium,,"hirsutum",,"","Denson ex LoudON",Synonym,,L,WCSP (in review),,148332-1,"Hort. Brit.","Suppl. 3: 509","","1839",kew-2339819
kew-2697863,A,Caprifoliaceae,,Caprifolium,,"hirsutum",,"","Kuntze",Synonym,,L,WCSP (in review),,148333-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339819
kew-2697864,A,Caprifoliaceae,,Caprifolium,,"hispidulum",,"","Douglas ex Lindl.",Synonym,,L,WCSP (in review),,148334-1,"Edwards's Bot. Reg.","21: t. 1761","","1835",kew-2339824
kew-2697865,_,,,Caprifolium,,"hispidulum",var.,"californicum","(Torr. & A.Gray) Greene",Unresolved,,L,WCSP (in review),,1118970-2,"Fl. Francisc.","347","","1892",kew-2697865
kew-2697866,_,,,Caprifolium,,"hispidum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148335-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697867,_,,,Caprifolium,,"hortense",,"","Lam.",Unresolved,,L,WCSP (in review),,148336-1,"Fl. Franç.","3: 365","","1779",
kew-2697868,_,,,Caprifolium,,"humile",,"","Kuntze",Unresolved,,L,WCSP (in review),,148337-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697869,A,Caprifoliaceae,,Caprifolium,,"hypoglaucum",,"","Kuntze",Synonym,,L,WCSP (in review),,148338-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340049
kew-2697870,_,,,Caprifolium,,"hypoleucum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148339-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697871,A,Caprifoliaceae,,Caprifolium,,"ibericum",,"","Kuntze",Synonym,,L,WCSP (in review),,148340-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339736
kew-2697872,A,Caprifoliaceae,,Caprifolium,,"implexum",,"","(Aiton) Dum.Cours.",Synonym,,L,WCSP (in review),,77091154-1,"Bot. Cult.","ed. 2, 7: 209","","1814",kew-2339739
kew-2697873,_,,,Caprifolium,,"interruptum",,"","Greene",Unresolved,,L,WCSP (in review),,148342-1,"Fl. Francisc.","347","","1892",kew-2697873
kew-2697874,_,,,Caprifolium,,"involucratum",,"","Kuntze",Unresolved,,L,WCSP (in review),,44820-2,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697875,_,,,Caprifolium,,"italicum",,"","Medik.",Unresolved,,L,WCSP (in review),,148344-1,"Beytr. Pfl.-Anat.","97","","1799",
kew-2697876,A,Caprifoliaceae,,Caprifolium,,"japonicum",,"","(Thunb.) Dum.Cours.",Synonym,,M,WCSP (in review),,77091137-1,"Bot. Cult.","ed. 2, 7: 209","","1814",kew-2339716
kew-2697877,A,Caprifoliaceae,,Caprifolium,,"javanicum",,"","Blume",Synonym,,L,WCSP (in review),,148348-1,"Bijdr.","653","","1826",kew-2339715
kew-2697878,_,,,Caprifolium,,"karelinii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148349-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697879,_,,,Caprifolium,,"ledebourii",,"","Greene",Unresolved,,L,WCSP (in review),,1128854-2,"Fl. Francisc.","346","","1891",
kew-2697880,A,Caprifoliaceae,,Caprifolium,,"leianthum",,"","Kuntze",Synonym,,L,WCSP (in review),,148351-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339763
kew-2697881,A,Caprifoliaceae,,Caprifolium,,"leschenaultii",,"","Kuntze",Synonym,,L,WCSP (in review),,148352-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339748
kew-2697882,_,,,Caprifolium,,"ligustrinum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148353-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697883,A,Caprifoliaceae,,Caprifolium,,"linderifolium",,"","Kuntze",Synonym,,L,WCSP (in review),,148354-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339921
kew-2697884,A,Caprifoliaceae,,Caprifolium,,"longiflorum",,"","Sabine",Unresolved,,L,WCSP (in review),,148355-1,"Edwards's Bot. Reg.","15: t. 1232","","1829",tro-50041254
kew-2697885,_,,,Caprifolium,,"loureiroi",,"","Blume",Unresolved,,L,WCSP (in review),,148356-1,"Bijdr.","653","","1826",
kew-2697886,_,,,Caprifolium,,"maackii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148357-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697887,_,,,Caprifolium,,"macranthum",,"","D.Don",Unresolved,,L,WCSP (in review),,148358-1,"Prodr. Fl. Nepal.","140","","1825",
kew-2697888,_,,,Caprifolium,,"macranthum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148359-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697889,_,,,Caprifolium,,"magnevilleae",,"","Dippel",Unresolved,,L,WCSP (in review),,148360-1,"Handb. Laubholzk.","1: 203","","1889",
kew-2697890,A,Caprifoliaceae,,Caprifolium,,"maximowiczii",,"","Kuntze",Synonym,,M,WCSP (in review),,148361-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339956
kew-2697891,_,,,Caprifolium,,"mexicanum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148362-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697893,A,Caprifoliaceae,,Caprifolium,,"microphyllum",,"","Kuntze",Synonym,,M,WCSP (in review),,148364-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339960
kew-2697894,A,Caprifoliaceae,,Caprifolium,,"mollissimum",,"","Kuntze",Synonym,,L,WCSP (in review),,148365-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340049
kew-2697895,A,Caprifoliaceae,,Caprifolium,,"morrowii",,"","Kuntze",Synonym,,M,WCSP (in review),,148366-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340202
kew-2697896,_,,,Caprifolium,,"nepalense",,"","G.Don ex Loudon",Unresolved,,L,WCSP (in review),,148367-1,"Hort. Brit.","79","","1830",
kew-2697897,_,,,Caprifolium,,"nervosum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148368-1,"Revis. Gen. Pl.","1: 274","","1891",
tro-6000695,A,Caprifoliaceae,,Caprifolium,,"nigrum",,"","(L.) Kuntze",Synonym,,M,TRO,6000695,,"Revis. Gen. Pl.","1: 274","274","1891",tro-6000014
kew-2697898,A,Caprifoliaceae,,Caprifolium,,"nummularia",,"","Kuntze",Synonym,,L,WCSP (in review),,148369-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339856
kew-2697899,A,Caprifoliaceae,,Caprifolium,,"nummulariifolium",,"","Kuntze",Synonym,,L,WCSP (in review),,148370-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339881
kew-2697900,_,,,Caprifolium,,"oblongifolium",,"","Sweet",Unresolved,,L,WCSP (in review),,148371-1,"Hort. Brit.","ed. 2: 259","","1830",
kew-2697901,_,,,Caprifolium,,"obovatum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148372-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697902,A,Caprifoliaceae,,Caprifolium,,"occidentale",,"","Lindl.",Synonym,,L,WCSP (in review),,148373-1,"Edwards's Bot. Reg.","17: t. 1457","","1831",kew-2340188
kew-2697903,A,Caprifoliaceae,,Caprifolium,,"olgae",,"","Kuntze",Synonym,,L,WCSP (in review),,148374-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339901
kew-2697904,A,Caprifoliaceae,,Caprifolium,,"orientale",,"","Kuntze",Synonym,,L,WCSP (in review),,148375-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339898
kew-2697905,A,Caprifoliaceae,,Caprifolium,,"ovatum",,"","Kuntze",Synonym,,L,WCSP (in review),,148377-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2339877
kew-2697906,_,,,Caprifolium,,"pallidum",,"","Schur",Unresolved,,L,WCSP (in review),,148378-1,"Enum. Pl. Transsilv.","243","","1866",
tro-6000199,A,Lamiaceae,,Caprifolium,,"paniculatum",,"","Noronha",Synonym,,M,TRO,6000199,148379-1,"Verh. Batav. Genootsch. Kunsten","5: 9","9","1790",kew-42921
kew-2697907,_,,,Caprifolium,,"parviflorum",,"","Pursh",Unresolved,,L,WCSP (in review),,148380-1,"Fl. Amer. Sept.","1: 161","","1813",
kew-2697908,_,,,Caprifolium,,"parvifolium",,"","Kuntze",Unresolved,,L,WCSP (in review),,148381-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697909,_,,,Caprifolium,,"perfoliatum",,"","Röhl.",Unresolved,,L,WCSP (in review),,,"Deutschl. Fl.","1: 175","","1796",
kew-2697910,A,Caprifoliaceae,,Caprifolium,,"periclymenum",,"","Delarbre",Synonym,,L,WCSP (in review),,148383-1,"Fl. Auvergne","ed. 2: 129","","1800",kew-2340577
kew-2697911,_,,,Caprifolium,,"phyllocarpum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148384-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697912,_,,,Caprifolium,,"pileatum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148385-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697913,A,Caprifoliaceae,,Caprifolium,,"pilosum",,"","Kunth",Unresolved,,L,WCSP (in review),,148386-1,"Nov. Gen. Sp.","3: 427","","1820",tro-6000397
kew-2697914,A,Caprifoliaceae,,Caprifolium,,"pilosum",,"","Dippel",Synonym,,L,WCSP (in review),,148387-1,"Handb. Laubholzk.","1: 210","","1889",kew-2339819
kew-2697915,A,Caprifoliaceae,,Caprifolium,,"praecox",,"","Kuntze",Unresolved,,L,WCSP (in review),,148388-1,"Revis. Gen. Pl.","1: 274","","1891",tro-50041155
tro-6000234,A,Caprifoliaceae,,Caprifolium,,"proliferum",,"","Kirchner",Synonym,,M,TRO,6000234,1173499-2,"Arb. Muscav.","426","426","1864",tro-6000317
kew-2697917,A,Caprifoliaceae,,Caprifolium,,"pubescens",,"","Goldie",Synonym,,L,WCSP (in review),,148389-1,"Edinburgh Philos. J.","6: 323","","1822",kew-2339819
kew-2697918,_,,,Caprifolium,,"puniceum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148390-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697919,A,Caprifoliaceae,,Caprifolium,,"purpurascens",,"","Kuntze",Synonym,,L,WCSP (in review),,148391-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340608
kew-2697920,_,,,Caprifolium,,"pyrenaicum",,"","Lam.",Unresolved,,L,WCSP (in review),,148392-1,"Fl. Franç.","3: 366","","1779",
kew-2697921,A,Caprifoliaceae,,Caprifolium,,"quercifolium",,"","Meigen",Synonym,,L,WCSP (in review),,148393-1,"Syst. Verz. Ufern Rheins Pfl.","35","","1823",kew-2340577
kew-2697922,A,Caprifoliaceae,,Caprifolium,,"quinqueloculare",,"","Kuntze",Synonym,,L,WCSP (in review),,148394-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340606
kew-2697923,A,Caprifoliaceae,,Caprifolium,,"ramosissimum",,"","Kuntze",Synonym,,L,WCSP (in review),,148395-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340599
kew-2697924,_,,,Caprifolium,,"reticulatum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148397-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697925,A,Caprifoliaceae,,Caprifolium,,"roseum",,"","Lam.",Synonym,,M,WCSP (in review),,148398-1,"Fl. Franç.","3: 368","","1779",kew-2339716
kew-2697926,_,,,Caprifolium,,"rotundifolium",,"","Moench",Unresolved,,L,WCSP (in review),,148399-1,"Methodus","501","","1794",
kew-2697927,_,,,Caprifolium,,"rubrum",,"","Raf.",Unresolved,,L,WCSP (in review),,148400-1,"Fl. Ludov.","78","","1817",
kew-2697928,_,,,Caprifolium,,"rupestris",,"","Raf.",Unresolved,,L,WCSP (in review),,148401-1,"New Fl.","3: 17","","1838",
kew-2697929,_,,,Caprifolium,,"rupicolum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148402-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697930,A,Caprifoliaceae,,Caprifolium,,"ruprechtianum",,"","Kuntze",Synonym,,M,WCSP (in review),,148403-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340499
kew-2697931,A,Caprifoliaceae,,Caprifolium,,"schmitzianum",,"","Kuntze",Synonym,,L,WCSP (in review),,44825-2,"Revis. Gen. Pl.","1: 274","","1891",kew-2340485
kew-2697932,_,,,Caprifolium,,"segreziense",,"","Kuntze",Unresolved,,L,WCSP (in review),,148406-1,"Revis. Gen. Pl.","1: 274","","1891",
tro-6000676,A,Caprifoliaceae,,Caprifolium,,"semenovii",,"","(Regel) Kuntze",Synonym,,M,TRO,6000676,,"Revis. Gen. Pl.","1: 274","274","1891",tro-6000482
kew-2697933,_,,,Caprifolium,,"semenowii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148407-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697934,A,Caprifoliaceae,,Caprifolium,,"semperflorens",,"","Dippel",Synonym,,L,WCSP (in review),,148408-1,"Handb. Laubholzk.","1: 204","","1889",kew-2340577
kew-2697935,_,,,Caprifolium,,"sempervirens",,"","Moench",Unresolved,,L,WCSP (in review),,148409-1,"Suppl. Meth.","184","","1802",
kew-2697936,_,,,Caprifolium,,"simile",,"","Kuntze",Unresolved,,L,WCSP (in review),,148411-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697937,_,,,Caprifolium,,"spinosum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148412-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697938,_,,,Caprifolium,,"splendidum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148413-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697939,A,Caprifoliaceae,,Caprifolium,,"stabianum",,"","Kuntze",Synonym,,L,WCSP (in review),,148414-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340541
kew-2697940,_,,,Caprifolium,,"standishii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148415-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697941,A,Caprifoliaceae,,Caprifolium,,"subspicatum",,"","Greene",Synonym,,L,WCSP (in review),,44826-2,"Fl. Francisc.","348","","1892",kew-2339824
kew-2697942,A,Caprifoliaceae,,Caprifolium,,"sullivantii",,"","Kuntze",Synonym,,L,WCSP (in review),,44827-2,"Revis. Gen. Pl.","1: 274","","1891",kew-2340694
kew-2697943,_,,,Caprifolium,,"sumatranum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148418-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697944,_,,,Caprifolium,,"sylvaticum",,"","Lam.",Unresolved,,L,WCSP (in review),,148419-1,"Fl. Franç.","2: 365","","1779",
kew-2697945,_,,,Caprifolium,,"syringanthum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148420-1,"Revis. Gen. Pl.","1: 274","","1891",
tro-6000704,A,Caprifoliaceae,,Caprifolium,,"tanguticum",,"","(Maxim.) Kuntze",Synonym,,M,TRO,6000704,,"Revis. Gen. Pl.","1: 274","274","1891",tro-50041028
kew-2697946,_,,,Caprifolium,,"tangutinum",,"","Kuntze",Unresolved,,L,WCSP (in review),,148421-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697947,_,,,Caprifolium,,"tartarinowii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148422-1,"Revis. Gen. Pl.","1: 274","","1891",
kew-2697948,_,,,Caprifolium,,"tataricum",,"","Kuntze",Unresolved,,L,WCSP (in review),,44828-2,"Revis. Gen. Pl.","1: 274","","1891",
tro-6000698,A,Caprifoliaceae,,Caprifolium,,"tatarinowii",,"","(Maxim.) Kuntze",Synonym,,M,TRO,6000698,,"Revis. Gen. Pl.","1: 274","274","1891",tro-50041096
kew-2697949,A,Caprifoliaceae,,Caprifolium,,"tenuiflorum",,"","Kuntze",Synonym,,L,WCSP (in review),,148425-1,"Revis. Gen. Pl.","1: 274","","1891",kew-2340677
kew-2697950,_,,,Caprifolium,,"thomsonii",,"","Kuntze",Unresolved,,L,WCSP (in review),,148426-1,"Revis. Gen. Pl.","1: 274","","1891",