ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2708986,A,Caprifoliaceae,,Centranthus,,"amazonum",,"","Fridlender & A.Raynal",Accepted,,M,WCSP (in review),,1005070-1,"Adansonia","III, 20: 328","","1998",
kew-2708987,A,Caprifoliaceae,,Centranthus,,"angustifolius",,"","(Mill.) DC.",Accepted,,M,WCSP (in review),,859254-1,"Fl. Franç.","ed. 3, 4: 239","","1805",
kew-2708988,A,Caprifoliaceae,,Centranthus,,"angustifolius",,"","M.Bieb.",Synonym,Illegitimate,M,WCSP (in review),,859252-1,"Fl. Taur.-Caucas.","1: 67","","1808",kew-2709024
kew-2708989,A,Caprifoliaceae,,Centranthus,,"angustifolius",,"","Boiss.",Synonym,Illegitimate,M,WCSP (in review),,,"Voy. Bot. Espagne","1: 291","","1840",kew-2709037
kew-2708990,A,Caprifoliaceae,,Centranthus,,"angustifolius",subsp.,"battandieri","(Maire) Maire",Synonym,,L,WCSP (in review),,,"Cat. Pl. Maroc","3: 725","","1934",kew-2709038
kew-2708992,A,Caprifoliaceae,,Centranthus,,"angustifolius",var.,"lecoqii","(Jord.) Lange",Synonym,,L,WCSP (in review),,,"Prodr. Fl. Hispan.","2: 5","","1865",kew-2709021
kew-2708993,A,Caprifoliaceae,,Centranthus,,"angustifolius",subsp.,"lecoqii","(Jord.) Mateo & Figuerola",Synonym,,L,WCSP (in review),,970049-1,"Fl. Analit. Valencia","368","","1987",kew-2709021
kew-2708994,A,Caprifoliaceae,,Centranthus,,"angustifolius",var.,"longicalcaratus","Pau",Synonym,,L,WCSP (in review),,,"Not. Bot. Fl. Españ.","2: 97","","1889",kew-2709021
tro-33500502,A,Caprifoliaceae,,Centranthus,,"angustifolius",subsp.,"longicalcaratus","Pau",Synonym,,L,TRO,33500502,,"Not. Bot.","2: 97","97","1889",kew-2709021
kew-2708995,A,Caprifoliaceae,,Centranthus,,"angustifolius",var.,"macrocentron","Maire",Synonym,,L,WCSP (in review),,,"Bull. Soc. Hist. Nat. Afrique N.","17: 116","","1926",kew-2709025
kew-2708996,A,Caprifoliaceae,,Centranthus,,"angustifolius",var.,"maroccanus","(Rouy) Maire",Synonym,,L,WCSP (in review),,,"Bull. Soc. Hist. Nat. Afrique N.","17: 116","","1926",kew-2709023
kew-2708997,A,Caprifoliaceae,,Centranthus,,"angustifolius",subsp.,"maroccanus","(Rouy) Maire",Synonym,,L,WCSP (in review),,,"Cat. Pl. Maroc","3: 724","","1934",kew-2709023
kew-2708998,A,Caprifoliaceae,,Centranthus,,"angustifolius",var.,"maroccanus","(Pau) Jahand. & Maire",Synonym,,L,WCSP (in review),,,"Cat. Pl. Maroc","3: 725","","1934",kew-2709037
kew-2708999,A,Caprifoliaceae,,Centranthus,,"angustifolius",subsp.,"nevadensis","(Boiss.) Maire",Synonym,,L,WCSP (in review),,,"Bull. Soc. Hist. Nat. Afrique N.","22: 294","","1931",kew-2709037
kew-2709000,A,Caprifoliaceae,,Centranthus,,"angustifolius",subsp.,"rifanus","Emb. & Maire",Synonym,,L,WCSP (in review),,,"Mém. Soc. Sci. Nat. Maroc","17: 51","","1928",kew-2709037
kew-2709001,A,Caprifoliaceae,,Centranthus,×,"anselmii",,"","Sennen",Synonym,,M,WCSP (in review),,859255-1,"Diagn. Nouv.","138","","1936",kew-2709002
kew-2709002,A,Caprifoliaceae,,Centranthus,×,"aurigeranus",,"","Giraudias",Accepted,,M,WCSP (in review),,859250-1,"Bull. Soc. Études Sci. Angers","19: 107","","1889 publ. 1890",
kew-2709003,A,Caprifoliaceae,,Centranthus,,"baeticus",,"","Sennen",Unresolved,,L,WCSP (in review),,859256-1,"Diagn. Nouv.","91","","1936",
kew-2709004,A,Caprifoliaceae,,Centranthus,,"battandieri",,"","Maire",Synonym,,M,WCSP (in review),,,"Bull. Soc. Hist. Nat. Afrique N.","17: 115","","1926",kew-2709038
kew-2709005,A,Caprifoliaceae,,Centranthus,,"cadevallii",,"","Sennen",Synonym,,M,WCSP (in review),,,"Treb. Inst. Catalana Hist. Nat.","1917: 83","","1917",kew-2709030
kew-2709006,A,Caprifoliaceae,,Centranthus,,"calcitrapa",,"","(L.) Dufr.",Accepted,,L,WCSP (in review),,,"Hist. Nat. Valér.","39","","1811",
kew-2709007,A,Caprifoliaceae,,Centranthus,,"calcitrapa",var.,"gutierrezii","Pau",Unresolved,,L,WCSP (in review),,,"Bol. Soc. Aragonesa Ci. Nat.","3: 292","","1904",kew-2709008
kew-2709008,A,Caprifoliaceae,,Centranthus,,"calcitrapa",subsp.,"gutierrezii","(Pau) T.Romero & E.Rico",Unresolved,,L,WCSP (in review),,,"Ruizia","8: 274","","1989",kew-2709008
kew-2709009,A,Caprifoliaceae,,Centranthus,,"calcitrapa",var.,"orbiculatus","(Sm.) DC.",Synonym,,L,WCSP (in review),,,"Prodr.","4: 632","","1830",kew-2709010
kew-2709010,A,Caprifoliaceae,,Centranthus,,"calcitrapa",subsp.,"orbiculatus","(Sm.) Meikle",Accepted,,L,WCSP (in review),,,"Fl. Cyprus","2: 1897","","1985",
kew-2709013,A,Caprifoliaceae,,Centranthus,,"clausonis",,"","Pomel",Unresolved,,L,WCSP (in review),,859259-1,"Nouv. Mat. Fl. Atl.","1: 73","","1874",
kew-2709014,A,Caprifoliaceae,,Centranthus,,"dasycarpus",,"","Kunze",Synonym,,M,WCSP (in review),,859260-1,"Index Seminum (LZ)","1847:","","1847",kew-2709030
kew-2709015,A,Caprifoliaceae,,Centranthus,,"elatus",,"","Boiss. & Heldr.",Synonym,,M,WCSP (in review),,859261-1,"Diagn. Pl. Orient.","10: 73","","1849",kew-2709024
kew-2709016,A,Caprifoliaceae,,Centranthus,×,"gillotii",,"","Giraudias",Synonym,,M,WCSP (in review),,859251-1,"Bull. Soc. Études Sci. Angers","19: 107","","1889 publ. 1890",kew-2709017
kew-2709017,A,Caprifoliaceae,,Centranthus,×,"intermedius",,"","(Schltdl.) Rapin",Accepted,,M,WCSP (in review),,,"Guide Bot. Vand","ed. 2: 277","","1862",
kew-2709018,A,Caprifoliaceae,,Centranthus,,"junceus",,"","Boiss. & Heldr.",Synonym,,M,WCSP (in review),,859262-1,"Diagn. Pl. Orient.","10: 73","","1849",kew-2709026
kew-2709019,A,Caprifoliaceae,,Centranthus,,"kellereri",,"","(Stoj., Stef. & Georgiev) Stoj. & Stef.",Synonym,,M,WCSP (in review),,,"Fl. Bulg.","ed. 3: 1090","","1948",kew-2709028
kew-2709020,A,Caprifoliaceae,,Centranthus,,"latifolius",,"","Dufr.",Synonym,,M,WCSP (in review),,859263-1,"Hist. Nat. Valér.","38","","1811",kew-2709046
kew-2709021,A,Caprifoliaceae,,Centranthus,,"lecoqii",,"","Jord.",Accepted,,M,WCSP (in review),,,"Mém. Acad. Roy. Sci. Lyon, Sect. Sci.","reimpr. 1: 76","","1852",
kew-2709022,A,Caprifoliaceae,,Centranthus,,"lecoqii",var.,"longicalcaratus","(Pau) J.López & Devesa",Synonym,,L,WCSP (in review),,,"Acta Bot. Malac.","28: 205","","2003",kew-2709021
kew-2709023,A,Caprifoliaceae,,Centranthus,,"lecoqii",subsp.,"maroccanus","(Rouy) I.Richardson",Accepted,,L,WCSP (in review),,892264-1,"Bot. J. Linn. Soc.","71: 225","","1975 publ. 1976",
kew-2709024,A,Caprifoliaceae,,Centranthus,,"longiflorus",,"","Steven",Accepted,,M,WCSP (in review),,859265-1,"Observ. Pl. Ross.","76","","1828",
kew-2709025,A,Caprifoliaceae,,Centranthus,,"longiflorus",subsp.,"atlanticus","I.Richardson",Accepted,,L,WCSP (in review),,892265-1,"Bot. J. Linn. Soc.","71: 227","","1975 publ. 1976",
kew-2709026,A,Caprifoliaceae,,Centranthus,,"longiflorus",subsp.,"junceus","(Boiss. & Heldr.) I.Richardson",Accepted,,L,WCSP (in review),,892266-1,"Bot. J. Linn. Soc.","71: 228","","1975 publ. 1976",
kew-2709027,A,Caprifoliaceae,,Centranthus,,"longiflorus",var.,"kellereri","Stoj., Stef. & T.Georgiev",Synonym,,L,WCSP (in review),,,"Ber. Bulg. Bot. Ges.","11: 37","","1928",kew-2709028
kew-2709028,A,Caprifoliaceae,,Centranthus,,"longiflorus",subsp.,"kellereri","(Stoj., Stef. & Georgiev) I.Richardson",Accepted,,L,WCSP (in review),,892267-1,"Bot. J. Linn. Soc.","71: 227","","1975 publ. 1976",
kew-2709029,A,Caprifoliaceae,,Centranthus,,"longiflorus",var.,"latifolius","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","3: 92","","1875",kew-2709024
tro-50291913,A,Caprifoliaceae,,Centranthus,,"longifolius",,"","Stev.",Unresolved,,L,TRO,50291913,,"","","","",
kew-2709030,A,Caprifoliaceae,,Centranthus,,"macrosiphon",,"","Boiss.",Accepted,,M,WCSP (in review),,859266-1,"Diagn. Pl. Orient.","3: 57","","1843",
kew-2709033,A,Caprifoliaceae,,Centranthus,,"marinus",,"","Gray",Synonym,,M,WCSP (in review),,859267-1,"Nat. Arr. Brit. Pl.","2: 479","","1821",kew-2709046
kew-2709034,A,Caprifoliaceae,,Centranthus,,"maritimus",,"","DC.",Synonym,,M,WCSP (in review),,859268-1,"Prodr.","4: 632","","1830",kew-2709046
tro-33500518,A,Caprifoliaceae,,Centranthus,,"maritimus",,"","Gray",Synonym,,M,TRO,33500518,,"Nat. Arr. Brit. Pl.","2: 479","479","1821",kew-2709046
kew-2709035,A,Caprifoliaceae,,Centranthus,,"maroccanus",,"","Rouy",Synonym,,M,WCSP (in review),,859269-1,"Fl. France","8: 80","","1903",kew-2709023
kew-2709036,A,Caprifoliaceae,,Centranthus,,"nervosus",,"","Moris",Unresolved,,L,WCSP (in review),,859270-1,"Stirp. Sard. Elench.","2: 4","","1828",
kew-2709037,A,Caprifoliaceae,,Centranthus,,"nevadensis",,"","Boiss.",Accepted,,M,WCSP (in review),,859271-1,"Diagn. Pl. Orient.","II, 2: 120","","1856",
kew-2709038,A,Caprifoliaceae,,Centranthus,,"nevadensis",subsp.,"battandieri","(Maire) Fern.Casas & Molero",Accepted,,L,WCSP (in review),,953807-1,"Treb. Inst. Bot. Barcelona","11: 30","","1987",
kew-2709039,A,Caprifoliaceae,,Centranthus,,"nevadensis",var.,"maroccanus","Pau",Synonym,,L,WCSP (in review),,,"Iter Marocc.","1930: 627","","1931",kew-2709037
kew-2709040,A,Caprifoliaceae,,Centranthus,,"nevadensis",subsp.,"maroccanus","(Pau) Rivas Mart. & al.",Synonym,,L,WCSP (in review),,,"Rivasgodaya","6: 24","","1991",kew-2709037
kew-2709042,A,Caprifoliaceae,,Centranthus,,"nevadensis",subsp.,"sieberi","(Heldr.) I.Richardson",Accepted,,L,WCSP (in review),,892268-1,"Bot. J. Linn. Soc.","71: 229","","1975 publ. 1976",
kew-2709043,A,Caprifoliaceae,,Centranthus,,"orbiculatus",,"","(Sm.) Dufr.",Unresolved,,L,WCSP (in review),,859272-1,"Hist. Nat. Valér.","39","","1811",kew-2709006
kew-2709044,A,Caprifoliaceae,,Centranthus,,"orbiculatus",,"","(Sm.) Roem. & Schult.",Unresolved,,L,WCSP (in review),,859273-1,"Syst. Veg.","1: 35","","1817",kew-2709006
kew-2709045,A,Caprifoliaceae,,Centranthus,,"pinnatifidus",,"","St.-Lag.",Unresolved,,L,WCSP (in review),,859274-1,"Ann. Soc. Bot. Lyon","7: 122","","1880",
kew-2709046,A,Caprifoliaceae,,Centranthus,,"ruber",,"","(L.) DC.",Accepted,,M,WCSP (in review),,859275-1,"Fl. Franç.","ed. 3, 4: 239","","1805",
kew-2709047,A,Caprifoliaceae,,Centranthus,,"ruber",subsp.,"junceus","(Boiss. & Heldr.) Maire & Petitm.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Sci. Nancy","III, 9: 350","","1908",kew-2709026
kew-2709048,A,Caprifoliaceae,,Centranthus,,"ruber",var.,"sibthorpii","(Heldr. & Sart. ex Boiss.) Halácsy",Synonym,,L,WCSP (in review),,,"Consp. Fl. Graec.","1: 747","","1901",kew-2709049
kew-2709049,A,Caprifoliaceae,,Centranthus,,"ruber",subsp.,"sibthorpii","(Heldr. & Sart. ex Boiss.) Hayek",Accepted,,L,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg. Beih.","30(2): 491","","1930",
kew-2709050,A,Caprifoliaceae,,Centranthus,,"ruber",var.,"velenovskyi","(Vandas) I.Richardson",Synonym,,L,WCSP (in review),,892269-1,"Bot. J. Linn. Soc.","71: 221","","1975 publ. 1976",kew-2709049
kew-2709051,A,Caprifoliaceae,,Centranthus,,"sibthorpii",,"","Heldr. & Sart. ex Boiss.",Synonym,,M,WCSP (in review),,,"Diagn. Pl. Orient.","II, 2: 119","","1856",kew-2709049
kew-2709052,A,Caprifoliaceae,,Centranthus,,"sieberi",,"","Heldr.",Synonym,,M,WCSP (in review),,859277-1,"Verh. K. K. Zool.-Bot. Ges. Wien","40: 295","","1890",kew-2709042
kew-2709053,A,Caprifoliaceae,,Centranthus,,"trinervis",,"","(Viv.) Bég.",Accepted,,M,WCSP (in review),,859278-1,"Fl. Italia","3: 135","","1903",
kew-2709054,A,Caprifoliaceae,,Centranthus,,"velenovskyi",,"","Vandas",Synonym,,M,WCSP (in review),,60454450-2,"Progr. Realgymn. Kolin","21","","1895",kew-2709049
