ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2680746,A,Nyctaginaceae,,Bougainvillea,,"berberidifolia",,"","Heimerl",Accepted,,M,WCSP (in review),,35440-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 121","","1901",
kew-2680747,A,Nyctaginaceae,,Bougainvillea,,"brachycarpa",,"","Heimerl",Synonym,,M,WCSP (in review),,35441-2,"Bot. Jahrb. Syst.","11: 88","","1889",kew-2680754
kew-2680748,A,Nyctaginaceae,,Bougainvillea,,"bracteata",,"","Pers.",Synonym,,M,WCSP (in review),,604341-1,"Syn. Pl.","1: 418","","1805",kew-2680780
kew-2680749,A,Nyctaginaceae,,Bougainvillea,,"brasiliensis",,"","Raeusch.",Synonym,,M,WCSP (in review),,604342-1,"Nomencl. Bot.","ed. 3: 112","","1797",kew-2680780
kew-2680750,A,Nyctaginaceae,,Bougainvillea,,"brasiliensis",,"","Lund ex Choisy",Synonym,Invalid,M,WCSP (in review),,604343-1,"Prodr.","13(2): 437","","1849",kew-2680780
tro-22500607,A,Nyctaginaceae,,Bougainvillea,,"buttiana",,"","Holttum & Standl.",Accepted,,M,TRO,22500607,35442-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23(2): 44-48","44","1944",
kew-2680752,A,Nyctaginaceae,,Bougainvillea,,"campanulata",,"","Heimerl",Accepted,,M,WCSP (in review),,604364-1,"Annuaire Conserv. Jard. Bot. Genève","17: 229","","1913",
tro-22500031,A,Nyctaginaceae,,Bougainvillea,,"fasciculata",,"","Heimerl",Unresolved,,L,TRO,22500031,,"","","","",
kew-2680753,A,Nyctaginaceae,,Bougainvillea,,"frondosa",,"","Griseb.",Synonym,,M,WCSP (in review),,604344-1,"Abh. Königl. Ges. Wiss. Göttingen","19: 89","","1874",kew-2680788
kew-2680754,A,Nyctaginaceae,,Bougainvillea,,"glabra",,"","Choisy",Accepted,,M,WCSP (in review),,35444-2,"Prodr.","13(2): 437","","1849",
kew-2680755,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"acutibracteata","Heimerl",Synonym,,L,WCSP (in review),,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1890: 159","","1891",kew-2680754
kew-2680756,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"alba","Mendes & Viégas",Synonym,,L,WCSP (in review),,,"Bragantia","1: 252","","1941",kew-2680754
kew-2680757,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"brachycarpa","(Heimerl) Heimerl",Synonym,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 113","","1900",kew-2680754
kew-2680758,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"graciliflora","Heimerl",Synonym,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 112","","1900",kew-2680754
kew-2680759,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"obtusibracteata","Heimerl",Synonym,,L,WCSP (in review),,,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1890: 158","","1891",kew-2680754
kew-2680760,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"pomacea","(Choisy) Luetzelb.",Synonym,,L,WCSP (in review),,,"Estud. Bot. Nordéste","3: 29","","1926",kew-2680773
kew-2680761,A,Nyctaginaceae,,Bougainvillea,,"glabra",var.,"sanderiana","Bosschere",Synonym,,L,WCSP (in review),,,"Ill. Hort.","42: 188","","1895",kew-2680754
tro-22500033,A,Nyctaginaceae,,Bougainvillea,,"graciliflora",,"","Heimerl",Unresolved,,L,TRO,22500033,,"","","","",
kew-2680763,A,Nyctaginaceae,,Bougainvillea,,"herzogiana",,"","Heimerl",Accepted,,M,WCSP (in review),,35453-2,"Meded. Rijks-Herb.","27: 12","","1915",
kew-2680764,A,Nyctaginaceae,,Bougainvillea,,"infesta",,"","Griseb.",Accepted,,M,WCSP (in review),,604346-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 40","","1879",
kew-2680765,A,Nyctaginaceae,,Bougainvillea,,"lehmanniana",,"","Heimerl",Accepted,,M,WCSP (in review),,35454-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 466","","1932",
tro-22500036,A,Nyctaginaceae,,Bougainvillea,,"lehmannii",,"","Heimerl",Accepted,,M,TRO,22500036,,"","","","",
kew-2680766,A,Nyctaginaceae,,Bougainvillea,,"longispinosa",,"","Rusby",Synonym,,M,WCSP (in review),,35455-2,"Mem. Torrey Bot. Club","6: 109","","1901",kew-2680788
tro-50008019,A,Nyctaginaceae,,Bougainvillea,,"luteoalba",,"","Heimerl ex Killeen",Unresolved,,L,TRO,50008019,,"Guia Arb. Bolivia","593","593","1993",
kew-2680767,A,Nyctaginaceae,,Bougainvillea,,"malmeana",,"","Heimerl",Accepted,,M,WCSP (in review),,35456-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 119","","1901",
kew-2680768,A,Nyctaginaceae,,Bougainvillea,,"modesta",,"","Heimerl",Accepted,,M,WCSP (in review),,35457-2,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 118","","1901",
kew-2680769,A,Nyctaginaceae,,Bougainvillea,,"pachyphylla",,"","Heimerl ex Standl.",Accepted,,M,WCSP (in review),,35458-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 308","","1931",
kew-2680770,A,Nyctaginaceae,,Bougainvillea,,"patagonica",,"","Decne.",Synonym,,M,WCSP (in review),,604350-1,"Voy. Venus, Bot. [Atl.]","t. 8","","1864",kew-2680786
kew-2680771,A,Nyctaginaceae,,Bougainvillea,,"peruviana",,"","Bonpl.",Accepted,,M,WCSP (in review),,604352-1,"Pl. Aequinoct.","1: 173","","1808",
kew-2680772,A,Nyctaginaceae,,Bougainvillea,,"peruviana",,"","Nees & Mart.",Synonym,Illegitimate,M,WCSP (in review),,604351-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","11: 39","","1823",kew-2680780
kew-2680773,A,Nyctaginaceae,,Bougainvillea,,"pomacea",,"","Choisy",Accepted,,M,WCSP (in review),,604353-1,"Prodr.","13(2): 438","","1849",
kew-2680774,A,Nyctaginaceae,,Bougainvillea,,"praecox",,"","Griseb.",Accepted,,M,WCSP (in review),,604354-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 40","","1879",
kew-2680775,A,Nyctaginaceae,,Bougainvillea,,"praecox",var.,"rhombifolia","Heimerl",Synonym,,L,WCSP (in review),,,"Verh. K. K. Zool.-Bot. Ges. Wien","62: 4","","1912",kew-2680774
kew-2680776,A,Nyctaginaceae,,Bougainvillea,,"praecox",var.,"spinosa","Chodat & Hassl.",Synonym,,L,WCSP (in review),,,"Bull. Herb. Boissier","II, 3: 415","","1903",kew-2680774
kew-2680777,A,Nyctaginaceae,,Bougainvillea,,"racemosa",,"","Blanco",Unresolved,,L,WCSP (in review),,604355-1,"Fl. Filip.","307","","1837",
kew-2680778,A,Nyctaginaceae,,Bougainvillea,,"rubicunda",,"","Schott ex Rohrb.",Synonym,,M,WCSP (in review),,604356-1,"Fl. Bras.","14(2): 351","","1872",kew-2680754
kew-2680779,A,Nyctaginaceae,,Bougainvillea,,"speciosa",,"","Schnizl.",Synonym,,M,WCSP (in review),,604357-1,"Iconogr. Fam. Regn. Veg.","t. 104","","1850",kew-2680780
kew-2680780,A,Nyctaginaceae,,Bougainvillea,,"spectabilis",,"","Willd.",Accepted,,M,WCSP (in review),,604358-1,"Sp. Pl.","2: 348","","1799",
kew-2680781,A,Nyctaginaceae,,Bougainvillea,,"spectabilis",var.,"glabra","(Choisy) Hook.",Synonym,,L,WCSP (in review),,,"Bot. Mag.","80: 4811","","1854",kew-2680754
kew-2680782,A,Nyctaginaceae,,Bougainvillea,,"spectabilis",var.,"hirsutissima","J.A.Schmidt",Synonym,,L,WCSP (in review),,,"Fl. Bras.","14(2): 351","","1872",kew-2680780
kew-2680783,A,Nyctaginaceae,,Bougainvillea,,"spectabilis",var.,"parviflora","Mart. ex J.A.Schmidt",Synonym,,L,WCSP (in review),,,"Fl. Bras.","14(2): 351","","1872",kew-2680780
kew-2680785,A,Nyctaginaceae,,Bougainvillea,,"spectabilis",var.,"virescens","(Choisy) J.A.Schmidt",Synonym,,L,WCSP (in review),,,"Fl. Bras.","14(2): 351","","1872",kew-2680780
kew-2680786,A,Nyctaginaceae,,Bougainvillea,,"spinosa",,"","(Cav.) Heimerl",Accepted,,M,WCSP (in review),,35467-2,"Nat. Pflanzenfam.","3(1b): 27","","1889",
kew-2680787,A,Nyctaginaceae,,Bougainvillea,,"spinosa",var.,"conferta","Chodat",Synonym,,L,WCSP (in review),,,"Bull. Herb. Boissier","II, 2: 538","","1902",kew-2680786
tro-50081884,A,Nyctaginaceae,,Bougainvillea,,"spinosa",f.,"eubracteata","Heimerl",Synonym,,L,TRO,50081884,,"","","","",kew-2680786
tro-50081885,A,Nyctaginaceae,,Bougainvillea,,"spinosa",f.,"microbracteata","Heimerl",Synonym,,L,TRO,50081885,,"","","","",kew-2680786
tro-50082728,A,Nyctaginaceae,,Bougainvillea,,"spinosa",f.,"parvifolia","Heimerl",Synonym,,L,TRO,50082728,,"","","","",kew-2680786
kew-2680788,A,Nyctaginaceae,,Bougainvillea,,"stipitata",,"","Griseb.",Accepted,,M,WCSP (in review),,324632-2,"Abh. Königl. Ges. Wiss. Göttingen","19: 88","","1874",
kew-2680789,A,Nyctaginaceae,,Bougainvillea,,"stipitata",var.,"fiebrigii","Heimerl",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","42: 76","","1908",kew-2680788
kew-2680790,A,Nyctaginaceae,,Bougainvillea,,"stipitata",var.,"grisebachiana","Heimerl",Synonym,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 116","","1900",kew-2680788
kew-2680791,A,Nyctaginaceae,,Bougainvillea,,"stipitata",var.,"kuntzeana","Heimerl",Synonym,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 117","","1900",kew-2680788
kew-2680792,A,Nyctaginaceae,,Bougainvillea,,"stipitata",var.,"longispinosa","(Rusby) Heimerl",Synonym,,L,WCSP (in review),,,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","70: 116","","1900",kew-2680788
kew-2680793,A,Nyctaginaceae,,Bougainvillea,,"stipitata",var.,"stuckertiana","Heimerl",Synonym,,L,WCSP (in review),,,"Annuaire Conserv. Jard. Bot. Genève","17: 228","","1913",kew-2680788
kew-2680794,A,Nyctaginaceae,,Bougainvillea,,"trollii",,"","Heimerl",Accepted,,M,WCSP (in review),,35474-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 464","","1932",
kew-2680795,A,Nyctaginaceae,,Bougainvillea,,"virescens",,"","Choisy",Synonym,,M,WCSP (in review),,604360-1,"Prodr.","13(2): 437","","1849",kew-2680780
