﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2830980,A,Malvaceae,,Gossypium,,"abyssinicum",,"","G.Watt",Unresolved,,L,WCSP (in review),,559653-1,"Bull. Misc. Inform. Kew","1926: 208","","1926",
kew-2830981,A,Malvaceae,,Gossypium,,"acuminatum",,"","Roxb. ex G.Don",Synonym,,M,WCSP (in review),,559655-1,"Gen. Hist.","1: 487","","1831",kew-2831007
kew-2830982,A,Malvaceae,,Gossypium,,"africanum",,"","(G.Watt) G.Watt",Synonym,,M,WCSP (in review),,559656-1,"Bull. Misc. Inform. Kew","1926: 205","","1926",kew-2831089
kew-2830983,A,Malvaceae,,Gossypium,,"albescens",,"","Raf.",Synonym,,M,WCSP (in review),,559657-1,"Sylva Tellur.","18","","1838",kew-2831088
kew-2830984,A,Malvaceae,,Gossypium,,"albiflorum",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 26","","1863",kew-2830992
kew-2830985,A,Malvaceae,,Gossypium,,"album",,"","Buch.-Ham.",Synonym,,M,WCSP (in review),,559659-1,"Trans. Linn. Soc. London","13: 494","","1822",kew-2831088
kew-2830986,A,Malvaceae,,Gossypium,,"amblospermum",,"","Raf.",Synonym,,M,WCSP (in review),,559660-1,"Sylva Tellur.","17","","1838",kew-2831088
kew-2830987,A,Malvaceae,,Gossypium,,"anomalum",,"","Wawra & Peyr.",Accepted,,M,WCSP (in review),,,"Sert. Benguel.","21","","1859",
kew-2830988,A,Malvaceae,,Gossypium,,"anomalum",,"","G.Watt",Synonym,Illegitimate,M,WCSP (in review),,559662-1,"Bull. Misc. Inform. Kew","1926: 321","","1926",kew-2830992
kew-2830989,A,Malvaceae,,Gossypium,,"anomalum",subsp.,"areysianum","(Desf.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 27","","1950",kew-2830995
kew-2830990,A,Malvaceae,,Gossypium,,"anomalum",subsp.,"senarense","(Wawra & Peyr.) Vollesen",Accepted,,L,WCSP (in review),,953445-1,"Kew Bull.","42: 339","","1987",
kew-2830991,A,Malvaceae,,Gossypium,,"anomalum",subsp.,"triphyllum","(Harv.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 26","","1950",kew-2831270
kew-2830992,A,Malvaceae,,Gossypium,,"arboreum",,"","L.",Accepted,,M,WCSP (in review),,559664-1,"Sp. Pl.","693","","1753",
tro-19603461,A,Malvaceae,,Gossypium,,"arboreum",var.,"arboreum","",Synonym,,L,TRO,19603461,,"","","","",kew-2830992
kew-2830993,A,Malvaceae,,Gossypium,,"arboreum",var.,"cernuum","(Tod.) Hutch. & Ghosh",Synonym,,L,WCSP (in review),,,"Indian J. Agric. Sci.","7: 248","","1937",kew-2830992
tro-50314922,A,Malvaceae,,Gossypium,,"arboreum",var.,"nangking","(Meyen) Roberty",Synonym,,L,TRO,50314922,,"","","","",kew-2830992
kew-2885952,A,Malvaceae,,Gossypium,,"arboreum",var.,"obtusifolium","(Roxb. ex G.Don) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 38","","1950",kew-2830992
tro-50314923,A,Malvaceae,,Gossypium,,"arboreum",var.,"paradoxum","Prokh.",Synonym,,L,TRO,50314923,,"","","","",kew-2830992
kew-2885951,A,Malvaceae,,Gossypium,,"arboreum",subsp.,"perenne","(Blanco) Mauer",Synonym,,L,WCSP (in review),,,"Trudy Sredne-Aziatsk. Gosud. Univ. Lenina","18(7): 18","","1950",kew-2831007
kew-2885953,A,Malvaceae,,Gossypium,,"arboreum",var.,"perrieri","(Hochr.) B.L.Rob.",Synonym,,L,WCSP (in review),,,"Candollea","13: 53","","1950",kew-2831088
kew-2885950,A,Malvaceae,,Gossypium,,"arboreum",f.,"vaupellii","(J.Graham) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 46","","1950",kew-2830992
kew-2830994,A,Malvaceae,,Gossypium,,"arboreum",var.,"wightianum","(Tod.) M.R.Almeida",Synonym,,L,WCSP (in review),,20008332-1,"Fl. Maharashtra","1: 106","","1996",kew-2830992
kew-2830995,A,Malvaceae,,Gossypium,,"areysianum",,"","Deflers",Accepted,,M,WCSP (in review),,559666-1,"Esq. Geogr. Bot.","49","","1895",
kew-2830996,A,Malvaceae,,Gossypium,,"aridum",,"","(Rose & Standl.) Skovst.",Accepted,,M,WCSP (in review),,,"J. Genet.","28: 422","","1934",
kew-2830997,A,Malvaceae,,Gossypium,,"aridum",var.,"palmeri","(Rose) Mauer",Synonym,,L,WCSP (in review),,1117758-2,"Orig. Syst. Cotton","265","","1954",kew-2830996
kew-2830998,A,Malvaceae,,Gossypium,,"armourianum",,"","Kearney",Synonym,,M,WCSP (in review),,112642-2,"J. Wash. Acad. Sci.","23: 558","","1933",kew-2831086
kew-2830999,A,Malvaceae,,Gossypium,,"asiaticum",,"","Raf.",Synonym,,M,WCSP (in review),,559670-1,"Sylva Tellur.","16","","1838",kew-2830992
kew-2831000,A,Malvaceae,,Gossypium,,"aureum",,"","Raf.",Synonym,,M,WCSP (in review),,559671-1,"Sylva Tellur.","19","","1838",kew-2831088
kew-2831001,A,Malvaceae,,Gossypium,,"auritum",,"","O.F.Cook & J.W.Hubb.",Synonym,,M,WCSP (in review),,112643-2,"J. Wash. Acad. Sci.","16: 551","","1926",kew-2831007
kew-2831002,A,Malvaceae,,Gossypium,,"australe",,"","F.Muell.",Accepted,,M,WCSP (in review),,559673-1,"Fragm.","1: 46","","1858",
kew-2831003,A,Malvaceae,,Gossypium,,"australe",var.,"pedunculatum","Tod.",Synonym,,L,WCSP (in review),,148398-3,"Relaz. Cult. Coton.","115","","1877",kew-2831002
kew-2831004,A,Malvaceae,,Gossypium,,"australiense",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 19","","1863",kew-2831249
kew-2831005,A,Malvaceae,,Gossypium,,"bakeri",,"","G.Watt",Synonym,,L,WCSP (in review),,559675-1,"Bull. Misc. Inform. Kew","1926: 210","","1926",kew-2596422
kew-2831006,A,Malvaceae,,Gossypium,,"bani",,"","(G.Watt) Prokh.",Synonym,,M,WCSP (in review),,559676-1,"Bot. Zhurn. S.S.S.R.","32: 69","","1947",kew-2830992
kew-2831007,A,Malvaceae,,Gossypium,,"barbadense",,"","L.",Accepted,,M,WCSP (in review),,559677-1,"Sp. Pl.","693","","1753",
kew-2885962,A,Malvaceae,,Gossypium,,"barbadense",var.,"acuminatum","(Roxb. ex G.Don) Triana & Planch.",Synonym,,L,WCSP (in review),,,"Ann. Sci. Nat., Bot.","IV, 17: 171","","1862",kew-2831007
kew-2831008,A,Malvaceae,,Gossypium,,"barbadense",var.,"apospermum","(Sprague) Roberty",Synonym,,L,WCSP (in review),,112645-2,"Candollea","10: 387","","1947",kew-2831007
tro-19602240,A,Malvaceae,,Gossypium,,"barbadense",var.,"barbadense","",Synonym,,L,TRO,19602240,,"","","","",kew-2831007
kew-2831009,A,Malvaceae,,Gossypium,,"barbadense",var.,"brasiliense","(Macfad.) Mauer",Synonym,,L,WCSP (in review),,112647-2,"Trudy Prikl. Bot.","47: 548","","1930",kew-2831007
kew-2831013,A,Malvaceae,,Gossypium,,"barbadense",var.,"caravonicum","(Roberty) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 84","","1952",kew-2831007
kew-2831014,A,Malvaceae,,Gossypium,,"barbadense",f.,"casimiranum","Roberty",Synonym,,L,WCSP (in review),,112649-2,"Candollea","13: 87","","1950",kew-2831007
kew-2831015,A,Malvaceae,,Gossypium,,"barbadense",var.,"cayanense","Roberty",Synonym,,L,WCSP (in review),,288056-2,"Candollea","10: 395","","1946",kew-2831007
kew-2831016,A,Malvaceae,,Gossypium,,"barbadense",var.,"darwinii","(G.Watt) J.B.Hutch.",Synonym,,L,WCSP (in review),,112651-2,"Evol. Gossypium","51","","1947",kew-2831007
kew-2831017,A,Malvaceae,,Gossypium,,"barbadense",f.,"darwinii","(G.Watt) Roberty",Synonym,,L,WCSP (in review),,112650-2,"Candollea","13: 91","","1950",kew-2831007
kew-2885957,A,Malvaceae,,Gossypium,,"barbadense",subsp.,"darwinii","(G.Watt) Mauer",Synonym,,L,WCSP (in review),,,"Trudy Sredne-Aziatsk. Gosud. Univ. Lenina","18(7): 24","","1950",kew-2831007
kew-2831018,A,Malvaceae,,Gossypium,,"barbadense",f.,"eggersii","Roberty",Synonym,,L,WCSP (in review),,112652-2,"Candollea","13: 83","","1950",kew-2831007
kew-2885963,A,Malvaceae,,Gossypium,,"barbadense",var.,"hirsutum","(L.) Triana & Planch.",Synonym,,L,WCSP (in review),,,"Ann. Sci. Nat., Bot.","IV, 17: 171","","1862",kew-2831092
tro-19602954,A,Malvaceae,,Gossypium,,"barbadense",var.,"hirsutum","(L.) Hook. f. & Benth.",Synonym,,L,TRO,19602954,60456222-2,"","","","1849",kew-2831007
kew-2831020,A,Malvaceae,,Gossypium,,"barbadense",var.,"integrum","Griseb.",Synonym,,L,WCSP (in review),,112653-2,"Fl. Brit. W. I.","86","","1859",kew-2831007
kew-2831021,A,Malvaceae,,Gossypium,,"barbadense",var.,"marie-galante","(G.Watt) A.Chev.",Synonym,,L,WCSP (in review),,112654-2,"Rev. Bot. Appl. Agric. Trop.","18: 118","","1938",kew-2831092
kew-2831022,A,Malvaceae,,Gossypium,,"barbadense",var.,"maritimum","(Tod.) G.Watt",Synonym,,L,WCSP (in review),,112655-2,"Wild Cult. Cotton","275","","1907",kew-2831007
kew-2885954,A,Malvaceae,,Gossypium,,"barbadense",f.,"maritimum","(Tod.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","7: 334","","1938",kew-2831007
kew-2831023,A,Malvaceae,,Gossypium,,"barbadense",subsp.,"microcarpum","(Tod.) Roberty",Synonym,,L,WCSP (in review),,112656-2,"Candollea","10: 387","","1946",kew-2831007
kew-2831024,A,Malvaceae,,Gossypium,,"barbadense",var.,"microcarpum","(Tod.) Roberty",Synonym,,L,WCSP (in review),,292337-2,"Candollea","10: 387","","1946",kew-2831007
kew-2831025,A,Malvaceae,,Gossypium,,"barbadense",var.,"pedatum","(G.Watt) Roberty",Synonym,,L,WCSP (in review),,292338-2,"Candollea","10: 388","","1946",kew-2831007
kew-2831026,A,Malvaceae,,Gossypium,,"barbadense",var.,"peruvianum","(Cav.) Mauer",Synonym,,L,WCSP (in review),,112658-2,"Trudy Prikl. Bot.","47: 441","","1930",kew-2831007
kew-2831027,A,Malvaceae,,Gossypium,,"barbadense",subsp.,"peruvianum","(Cav.) Roberty",Synonym,,L,WCSP (in review),,112657-2,"Candollea","13: 82","","1950",kew-2831007
kew-2831028,A,Malvaceae,,Gossypium,,"barbadense",subsp.,"racemosum","(Poir.) Roberty",Synonym,,L,WCSP (in review),,112659-2,"Candollea","13: 83","","1950",kew-2831007
kew-2831029,A,Malvaceae,,Gossypium,,"barbadense",var.,"rufum","Wittm.",Synonym,,L,WCSP (in review),,112660-2,"Bot. Közlem.","25: 162","","1928",kew-2831007
kew-2831030,A,Malvaceae,,Gossypium,,"barbadense",subsp.,"sprucei","(Roberty) Roberty",Synonym,,L,WCSP (in review),,112661-2,"Candollea","13: 82","","1950",kew-2831007
kew-2885955,A,Malvaceae,,Gossypium,,"barbadense",f.,"suffruticosum","(Bertol.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 86","","1950",kew-2831007
kew-2831032,A,Malvaceae,,Gossypium,,"barbadense",subsp.,"vitifolium","(Lam.) Roberty",Synonym,,L,WCSP (in review),,112663-2,"Candollea","10: 386","","1946",kew-2831007
kew-2885956,A,Malvaceae,,Gossypium,,"barbadense",f.,"vitifolium","(Lam.) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","7: 334","","1938",kew-2831007
kew-2885964,A,Malvaceae,,Gossypium,,"barbadense",var.,"vitifolium","(Lam.) Triana & Planch.",Synonym,,L,WCSP (in review),,,"Ann. Sci. Nat., Bot.","IV, 17: 170","","1862",kew-2831007
kew-2831033,A,Malvaceae,,Gossypium,,"barbosanum",,"","L.Ll.Phillips & Clement",Synonym,,M,WCSP (in review),,559678-1,"Bot. Mus. Leafl.","20: 214","","1963",kew-2830990
kew-2831034,A,Malvaceae,,Gossypium,,"benadirense",,"","Mattei",Accepted,,M,WCSP (in review),,559679-1,"Boll. Stud. Inform. Giardino Colon.","2: 223","","1916",
kew-2831035,A,Malvaceae,,Gossypium,,"bickii",,"","(F.M.Bailey) Prokh.",Accepted,,M,WCSP (in review),,559680-1,"Bot. Zhurn. S.S.S.R.","32: 65","","1947",
kew-2831036,A,Malvaceae,,Gossypium,,"bicolor",,"","Raf.",Synonym,,M,WCSP (in review),,559681-1,"Sylva Tellur.","18","","1838",kew-2831088
kew-2831037,A,Malvaceae,,Gossypium,,"birkinshawii",,"","G.Watt",Synonym,,M,WCSP (in review),,112664-2,"Bull. Misc. Inform. Kew","1927: 330","","1927",kew-2831092
kew-2831038,A,Malvaceae,,Gossypium,,"brasiliense",,"","Macfad.",Synonym,,M,WCSP (in review),,112665-2,"Fl. Jamaica","1: 72","","1837",kew-2831007
kew-2831039,A,Malvaceae,,Gossypium,,"brasiliense",var.,"apospermum","Sprague",Synonym,,L,WCSP (in review),,,"Bull. Misc. Inform. Kew","1914: 198","","1914",kew-2831007
kew-2831040,A,Malvaceae,,Gossypium,,"brevilanatum",,"","Hochr.",Synonym,,M,WCSP (in review),,559684-1,"Candollea","2: 140","","1925",kew-2830971
kew-2831041,A,Malvaceae,,Gossypium,,"bricchettii",,"","(Ulbr.) Vollesen",Accepted,,M,WCSP (in review),,943897-1,"Kew Bull.","42: 349","","1987",
kew-2831042,A,Malvaceae,,Gossypium,,"caespitosum",,"","Tod.",Synonym,,M,WCSP (in review),,112667-2,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 64","","1863",kew-2831092
kew-2831043,A,Malvaceae,,Gossypium,,"caicoense",,"","Condorcet",Synonym,,M,WCSP (in review),,559686-1,"Hermogenes Imrein Brogan.","28: 274","","1969",kew-2831168
kew-2831044,A,Malvaceae,,Gossypium,,"californicum",,"","Mauer",Accepted,,M,WCSP (in review),,559687-1,"Trudy Sredne-Aziatsk. Gosud. Univ. Lenina","n.s., 28: 21","","1950",
kew-2831045,A,Malvaceae,,Gossypium,,"calycotum",,"","O.F.Cook & J.W.Hubb.",Synonym,,M,WCSP (in review),,112668-2,"J. Wash. Acad. Sci.","16: 550","","1926",kew-2831007
kew-2831046,A,Malvaceae,,Gossypium,,"cambayense",,"","Raf.",Synonym,,M,WCSP (in review),,559689-1,"Sylva Tellur.","18","","1838",kew-2831007
kew-2831047,A,Malvaceae,,Gossypium,,"capitis-viridis",,"","Mauer",Synonym,,M,WCSP (in review),,559690-1,"Trudy Sredne-Aziatsk. Gosud. Univ. Lenina","n.s., 28: 19","","1950",kew-2830990
kew-2831048,A,Malvaceae,,Gossypium,,"cavanillesianum",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 63","","1863",kew-2831092
kew-2831049,A,Malvaceae,,Gossypium,,"cernuum",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 31","","1863",kew-2830992
kew-2831050,A,Malvaceae,,Gossypium,,"chinense",,"","Fisch. & Otto ex Steud.",Synonym,,M,WCSP (in review),,559694-1,"Nomencl. Bot.","ed. 2, 1: 702","","1840",kew-2831088
kew-2831051,A,Malvaceae,,Gossypium,,"cinereum",,"","Raf.",Synonym,,M,WCSP (in review),,559695-1,"Sylva Tellur.","17","","1838",kew-2831088
kew-2831052,A,Malvaceae,,Gossypium,,"comesii",,"","Sprenger",Synonym,,M,WCSP (in review),,559696-1,"Bull. Soc. Tosc. Ortic.","14: 308","","1889",kew-2830992
kew-2831053,A,Malvaceae,,Gossypium,,"contextum",,"","O.F.Cook & J.W.Hubb.",Accepted,,M,WCSP (in review),,112669-2,"J. Wash. Acad. Sci.","16: 337","","1926",
kew-2831054,A,Malvaceae,,Gossypium,,"convexum",,"","Raf.",Synonym,,M,WCSP (in review),,559698-1,"Sylva Tellur.","16","","1838",kew-2831088
kew-2831055,A,Malvaceae,,Gossypium,,"costulatum",,"","Tod.",Accepted,,M,WCSP (in review),,148678-3,"Relaz. Cult. Coton.","109","","1877",
kew-2831056,A,Malvaceae,,Gossypium,,"croceum",,"","Buch.-Ham.",Synonym,,M,WCSP (in review),,559700-1,"Trans. Linn. Soc. London","13: 494","","1822",kew-2831088
kew-2831057,A,Malvaceae,,Gossypium,,"cunninghamii",,"","Tod.",Accepted,,M,WCSP (in review),,148723-3,"Relaz. Cult. Coton.","110","","1877",
kew-2831058,A,Malvaceae,,Gossypium,,"darwinii",,"","G.Watt",Accepted,,M,WCSP (in review),,112670-2,"Wild Cult. Cotton","68","","1907",
kew-2831059,A,Malvaceae,,Gossypium,,"davidsonii",,"","Kellogg",Synonym,,M,WCSP (in review),,112671-2,"Proc. Calif. Acad. Sci.","5: 82","","1873",kew-2831134
kew-2831060,A,Malvaceae,,Gossypium,,"decurrens",,"","Raf.",Synonym,,M,WCSP (in review),,559705-1,"Sylva Tellur.","15","","1838",kew-2831088
kew-2831061,A,Malvaceae,,Gossypium,,"dicladum",,"","O.F.Cook & J.W.Hubb.",Accepted,,M,WCSP (in review),,112672-2,"J. Wash. Acad. Sci.","16: 338","","1926",
kew-2831062,A,Malvaceae,,Gossypium,,"divaricatum",,"","Raf.",Synonym,,M,WCSP (in review),,559707-1,"Sylva Tellur.","17","","1838",kew-2831088
kew-2831063,A,Malvaceae,,Gossypium,,"drynarioides",,"","Seem.",Unresolved,,L,WCSP (in review),,559708-1,"Fl. Vit.","22","","1865",
kew-2831064,A,Malvaceae,,Gossypium,,"eglandulosum",,"","Cav.",Synonym,,M,WCSP (in review),,559709-1,"Diss.","6: 354","","1788",kew-2831088
kew-2831065,A,Malvaceae,,Gossypium,,"ekmanianum",,"","Wittm.",Accepted,,M,WCSP (in review),,559710-1,"Techn. Textilf.","4(1): 174","","1928",
kew-2831066,A,Malvaceae,,Gossypium,,"elatum",,"","Salisb.",Synonym,,M,WCSP (in review),,559711-1,"Prodr. Stirp. Chap. Allerton","385","","1796",kew-2831088
kew-2831067,A,Malvaceae,,Gossypium,,"ellenbeckii",,"","(Gürke) Mauer",Synonym,,M,WCSP (in review),,559712-1,"Trudy Sredne-Aziatsk. Gosud. Univ. Lenina","n.s., 28: 19","","1950",kew-2831244
kew-2831068,A,Malvaceae,,Gossypium,,"enthyle",,"","Fryxell, Craven & J.M.Stewart",Accepted,,M,WCSP (in review),,960853-1,"Syst. Bot.","17: 98","","1992",
kew-2831069,A,Malvaceae,,Gossypium,,"evertum",,"","O.F.Cook & J.W.Hubb.",Accepted,,M,WCSP (in review),,112674-2,"J. Wash. Acad. Sci.","16: 549","","1926",
kew-2831070,A,Malvaceae,,Gossypium,,"exiguum",,"","Fryxell, Craven & J.M.Stewart",Accepted,,M,WCSP (in review),,960854-1,"Syst. Bot.","17: 98","","1992",
tro-19601899,A,Malvaceae,,Gossypium,,"farbadense",,"","L.",Unresolved,,L,TRO,19601899,,"","","","",
kew-2831071,A,Malvaceae,,Gossypium,,"figarei",,"","Tod.",Synonym,,M,WCSP (in review),,,"Relaz. Cult. Coton.","12","","1877",kew-2830992
kew-2831072,A,Malvaceae,,Gossypium,,"flaviflorum",,"","(F.Muell.) F.Muell. ex Tod.",Synonym,,L,WCSP (in review),,148771-3,"Relaz. Cult. Coton.","105","","1877",kew-2522429
kew-2831073,A,Malvaceae,,Gossypium,,"frutescens",,"","Last.-Dus. ex Tod.",Synonym,,M,WCSP (in review),,,"Relaz. Cult. Coton.","240","","1877",kew-2831007
kew-2831074,A,Malvaceae,,Gossypium,,"frutescens",,"","(Delile) Roberty",Synonym,,M,WCSP (in review),,559717-1,"Candollea","7: 355","","1938",kew-2831088
kew-2885966,A,Malvaceae,,Gossypium,,"frutescens",var.,"maritimum","(Tod.) Prokh.",Synonym,,L,WCSP (in review),,,"Bot. Zhurn. (Moscow & Leningrad)","32: 76","","1947",kew-2831007
kew-2831075,A,Malvaceae,,Gossypium,,"fruticulosum",,"","Tod.",Synonym,,M,WCSP (in review),,559718-1,"Relaz. Cult. Coton.","9","","1877",kew-2831007
kew-2831076,A,Malvaceae,,Gossypium,,"fuscum",,"","Roxb. ex Wight & Arn.",Synonym,,M,WCSP (in review),,559719-1,"Prodr. Fl. Ind. Orient.","448","","1834",kew-2831007
kew-2831077,A,Malvaceae,,Gossypium,,"fuscum",,"","Raf.",Synonym,,M,WCSP (in review),,559720-1,"Sylva Tellur.","16","","1838",kew-2831088
kew-2831078,A,Malvaceae,,Gossypium,,"glabratum",,"","Tod.",Synonym,,M,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 69","","1863",kew-2830992
kew-2831079,A,Malvaceae,,Gossypium,,"glabrum",,"","Lam.",Synonym,,M,WCSP (in review),,559722-1,"Encycl.","2: 135","","1786",kew-2831007
kew-2831080,A,Malvaceae,,Gossypium,,"gossypioides",,"","(Ulbr.) Standl.",Accepted,,M,WCSP (in review),,112677-2,"Contr. U. S. Natl. Herb.","23: 783","","1923",
kew-2831081,A,Malvaceae,,Gossypium,,"gossypioides",,"","(R.Br.) C.A.Gardner",Synonym,Illegitimate,M,WCSP (in review),,559725-1,"Enum. Pl. Austr. Occ.","79","","1931",kew-2831249
kew-2831082,A,Malvaceae,,Gossypium,,"gracile",,"","Salisb.",Synonym,,M,WCSP (in review),,559726-1,"Prodr. Stirp. Chap. Allerton","385","","1796",kew-2830992
kew-2831083,A,Malvaceae,,Gossypium,,"guyanense",,"","Raf.",Synonym,,M,WCSP (in review),,30102416-2,"Sylva Tellur.","16","","1838",kew-2831007
kew-2831084,A,Malvaceae,,Gossypium,,"guyanense",var.,"brasiliense","Raf.",Synonym,,L,WCSP (in review),,112678-2,"Sylva Tellur.","16","","1838",kew-2831007
kew-2831085,A,Malvaceae,,Gossypium,,"harknessii",,"","Brandegee",Accepted,,M,WCSP (in review),,112679-2,"Proc. Calif. Acad. Sci.","II, 2: 136","","1889",
kew-2831086,A,Malvaceae,,Gossypium,,"harknessii",subsp.,"armourianum","(Kearney) Roberty",Accepted,,L,WCSP (in review),,112680-2,"Candollea","13: 25","","1950",
kew-2831087,A,Malvaceae,,Gossypium,,"harrisii",,"","G.Watt",Synonym,,M,WCSP (in review),,112681-2,"Bull. Misc. Inform. Kew","1927: 331","","1927",kew-2831092
kew-2831088,A,Malvaceae,,Gossypium,,"herbaceum",,"","L.",Accepted,,M,WCSP (in review),,559730-1,"Sp. Pl.","693","","1753",
kew-2885967,A,Malvaceae,,Gossypium,,"herbaceum",var.,"acerifolium","(Guill. & Perr.) A.Chev.",Synonym,,L,WCSP (in review),,,"Compt. Rend. Hebd. Séances Acad. Sci.","208: 25","","1939",kew-2831088
kew-2831089,A,Malvaceae,,Gossypium,,"herbaceum",subsp.,"africanum","(G.Watt) Vollesen",Accepted,,L,WCSP (in review),,953446-1,"Kew Bull.","42: 343","","1987",
kew-2885968,A,Malvaceae,,Gossypium,,"herbaceum",var.,"africanum","(G.Watt) Hutch. & Ghose",Synonym,,L,WCSP (in review),,,"Indian J. Agric. Sci.","7: 34","","1947",kew-2831089
kew-2831090,A,Malvaceae,,Gossypium,,"herbaceum",var.,"frutescens","Delile",Synonym,,L,WCSP (in review),,,"Descr. Egypte, Hist. Nat.","69","","1813",kew-2831088
tro-19602242,A,Malvaceae,,Gossypium,,"herbaceum",var.,"herbaceum","",Synonym,,L,TRO,19602242,,"","","","",kew-2831088
kew-2885969,A,Malvaceae,,Gossypium,,"herbaceum",var.,"hirsutum","(L.) Mast.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","1: 347","","1874",kew-2831092
tro-50314924,A,Malvaceae,,Gossypium,,"herbaceum",var.,"obtusifolium","(Roxb.) Mast.",Synonym,,L,TRO,50314924,,"","","","",kew-2830992
kew-2831091,A,Malvaceae,,Gossypium,,"herbaceum",var.,"perrieri","Hochr.",Synonym,,L,WCSP (in review),,,"Candollea","2: 142","","1925",kew-2831088
kew-2885970,A,Malvaceae,,Gossypium,,"herbaceum",var.,"religiosum","(L.) Mast.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","1: 347","","1847",kew-2831092
kew-2885971,A,Malvaceae,,Gossypium,,"herbaceum",var.,"vitifolium","(Lam.) Mast.",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","1: 347","","1874",kew-2831007
kew-2831092,A,Malvaceae,,Gossypium,,"hirsutum",,"","L.",Accepted,,M,WCSP (in review),,30042843-2,"Sp. Pl. ed. 2","975","","1763",
kew-2831093,A,Malvaceae,,Gossypium,,"hirsutum",,"","Cav.",Synonym,Illegitimate,M,WCSP (in review),,,"Diss.","6: 312","","1788",kew-2831092
kew-2831094,A,Malvaceae,,Gossypium,,"hirsutum",var.,"album","Tod.",Synonym,,L,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 90","","1863",kew-2831092
kew-2831095,A,Malvaceae,,Gossypium,,"hirsutum",subsp.,"archetypicum","(Roberty) Roberty",Synonym,,L,WCSP (in review),,112682-2,"Candollea","13: 61","","1950",kew-2831092
kew-2831096,A,Malvaceae,,Gossypium,,"hirsutum",f.,"atrocoloratum","Roberty",Synonym,,L,WCSP (in review),,112683-2,"Candollea","13: 67","","1950",kew-2831092
kew-2831097,A,Malvaceae,,Gossypium,,"hirsutum",f.,"berlandieri","Roberty",Synonym,,L,WCSP (in review),,112684-2,"Candollea","13: 72","","1950",kew-2831092
kew-2885977,A,Malvaceae,,Gossypium,,"hirsutum",subsp.,"caespitosum","(Tod.) Roberty",Synonym,,L,WCSP (in review),,1021861-2,"Candollea","13: 58","","1950",kew-2831092
kew-2831098,A,Malvaceae,,Gossypium,,"hirsutum",f.,"cavelsenii","Roberty",Synonym,,L,WCSP (in review),,112686-2,"Candollea","13: 58","","1950",kew-2831092
kew-2831099,A,Malvaceae,,Gossypium,,"hirsutum",f.,"cearense","(Roberty) Roberty",Synonym,,L,WCSP (in review),,112687-2,"Candollea","13: 81","","1950",kew-2831092
kew-2831100,A,Malvaceae,,Gossypium,,"hirsutum",var.,"chacoense","(Roberty) Roberty",Synonym,,L,WCSP (in review),,112688-2,"Candollea","13: 78","","1950",kew-2831092
kew-2831101,A,Malvaceae,,Gossypium,,"hirsutum",var.,"colombianum","Mauer",Synonym,,L,WCSP (in review),,112689-2,"Trudy Prikl. Bot.","47: 445","","1930",kew-2831092
kew-2831102,A,Malvaceae,,Gossypium,,"hirsutum",var.,"ekmanianum","(Wittm.) Roberty",Synonym,,L,WCSP (in review),,112690-2,"Candollea","13: 76","","1950",kew-2831065
kew-2831103,A,Malvaceae,,Gossypium,,"hirsutum",f.,"gaumeri","Roberty",Synonym,,L,WCSP (in review),,60443313-2,"Candollea","13: 58","","1950",kew-2831092
kew-2831104,A,Malvaceae,,Gossypium,,"hirsutum",f.,"guatemaltequense","Roberty",Synonym,,L,WCSP (in review),,112692-2,"Candollea","13: 62","","1950",kew-2831092
kew-2885972,A,Malvaceae,,Gossypium,,"hirsutum",f.,"jamaicense","(Macfad.) Wouters",Synonym,,L,WCSP (in review),,,"Publ. Inst. Natl. Étude Agron. Congo Belge, Sér. Sci.","34: 102","","1948",kew-2831092
kew-2885984,A,Malvaceae,,Gossypium,,"hirsutum",var.,"lanceolatum","(Tod.) Aliotta",Synonym,,L,WCSP (in review),,,"Rev. Crit. Gen. Gossypium","80","","1903",kew-2831092
kew-2885978,A,Malvaceae,,Gossypium,,"hirsutum",subsp.,"latifolium","(Murray) Roberty",Synonym,,L,WCSP (in review),,,"Candollea","13: 61","","1950",kew-2831092
kew-2831105,A,Malvaceae,,Gossypium,,"hirsutum",var.,"macrocarpa","Tod.",Synonym,,L,WCSP (in review),,,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 91","","1863",kew-2831092
kew-2831106,A,Malvaceae,,Gossypium,,"hirsutum",var.,"marie-galante","(G.Watt) J.B.Hutch.",Synonym,,L,WCSP (in review),,112693-2,"Evol. Gossypium","43","","1947",kew-2831092