ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2635888,A,Anacardiaceae,,Anacardium,,"amapaense",,"","J.D.Mitch.",Accepted,,M,WCSP (in review),,301759-2,"Brittonia","44: 331","","1992",
kew-2635889,A,Anacardiaceae,,Anacardium,,"amilcarianum",,"","Machado",Accepted,,M,WCSP (in review),,12222-2,"Arch. Jard. Bot. Rio de Janeiro","9: 88","","1949",
kew-2635890,A,Anacardiaceae,,Anacardium,,"brasiliense",,"","Barb.Rodr.",Accepted,,M,WCSP (in review),,69169-1,"Rev. Engenh.","5","","1883",
kew-2635891,A,Anacardiaceae,,Anacardium,,"caracolii",,"","Mutis ex Alba",Accepted,,M,WCSP (in review),,,"Diario","2: 154","","1958",
kew-2635892,A,Anacardiaceae,,Anacardium,,"cassuvium",,"","Buch.-Ham.",Synonym,Illegitimate,L,WCSP (in review),,927740-1,"Mem. Wern. Nat. Hist. Soc.","5: 365","","1826",kew-2479772
kew-2635893,A,Anacardiaceae,,Anacardium,,"corymbosum",,"","Barb.Rodr.",Accepted,,M,WCSP (in review),,272096-2,"Pl. Mattogross.","10","","1898",
kew-2635894,A,Anacardiaceae,,Anacardium,,"cuneifolium",,"","Buch.-Ham.",Unresolved,,L,WCSP (in review),,927741-1,"Mem. Wern. Nat. Hist. Soc.","5: 366","","1926",
kew-2635895,A,Anacardiaceae,,Anacardium,,"curatellifolium",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),,272097-2,"Ann. Sci. Nat. (Paris)","23: 272","","1831",
kew-2635896,A,Anacardiaceae,,Anacardium,,"dubium",,"","Roxb.",Unresolved,,L,WCSP (in review),,,"Fl. Ind.","2: 313","","1824",
kew-2635897,A,Anacardiaceae,,Anacardium,,"excelsum",,"","(Bertero ex Kunth) Skeels",Accepted,,M,WCSP (in review),,12224-2,"Bull. Bur. Pl. Industr. U.S.D.A.","242: 36","","1912",
kew-2635898,A,Anacardiaceae,,Anacardium,,"fruticosum",,"","J.Mitch. & S.A.Mori",Accepted,,M,WCSP (in review),,272098-2,"Mem. New York Bot. Gard.","42: 54","","1987",
kew-2635899,A,Anacardiaceae,,Anacardium,,"giganteum",,"","Hancock ex Engl.",Accepted,,M,WCSP (in review),,69177-1,"Fl. Bras.","12(2): 410","","1876",
kew-2635900,A,Anacardiaceae,,Anacardium,,"humile",,"","Mart.",Synonym,Invalid,M,WCSP (in review),,69178-1,"Reise Bras.","1: 314","","1823",kew-2635910
kew-2635901,A,Anacardiaceae,,Anacardium,,"humile",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),,272099-2,"Ann. Sci. Nat. (Paris)","23: 272","","1831",
kew-2635902,A,Anacardiaceae,,Anacardium,,"humile",,"","Engl.",Synonym,Illegitimate,M,WCSP (in review),,69180-1,"Fl. Bras.","12(2): 411","","1876",kew-2635910
kew-2635903,A,Anacardiaceae,,Anacardium,,"humile",var.,"subacutum","Engl.",Synonym,,L,WCSP (in review),,,"Monogr. Phan.","4: 221","","1883",kew-2635901
kew-2635904,A,Anacardiaceae,,Anacardium,,"kuhlmannianum",,"","Machado",Accepted,,M,WCSP (in review),,12226-2,"Arch. Jard. Bot. Rio de Janeiro","9: 89","","1949",
kew-2635905,A,Anacardiaceae,,Anacardium,,"latifolium",,"","Lam.",Synonym,,L,WCSP (in review),,69182-1,"Encycl.","1: 139","","1783",kew-2479712
kew-2635906,A,Anacardiaceae,,Anacardium,,"longifolium",,"","Lam.",Synonym,,L,WCSP (in review),,69184-1,"Encycl.","1: 139","","1783",kew-2479712
kew-2635907,A,Anacardiaceae,,Anacardium,,"mediterraneum",,"","Vell.",Synonym,,M,WCSP (in review),,272100-2,"Fl. Flumin.","4: 163","","1829",kew-2635910
kew-2635908,A,Anacardiaceae,,Anacardium,,"microcarpum",,"","Ducke",Synonym,,M,WCSP (in review),,272101-2,"Arch. Jard. Bot. Rio de Janeiro","3: 202","","1922",kew-2635912
kew-2635909,A,Anacardiaceae,,Anacardium,,"microsepalum",,"","Loes.",Accepted,,M,WCSP (in review),,12228-2,"Verh. Bot. Vereins Prov. Brandenburg","48: 175","","1906",
kew-2635910,A,Anacardiaceae,,Anacardium,,"nanum",,"","A.St.-Hil.",Accepted,,M,WCSP (in review),,69189-1,"Ann. Sci. Nat. (Paris)","23: 272","","1831",
kew-2635911,A,Anacardiaceae,,Anacardium,,"negrense",,"","Pires & Fróes",Accepted,,M,WCSP (in review),,12229-2,"Bol. Técn. Inst. Agron. N.","15: 20","","1948",
kew-2635912,A,Anacardiaceae,,Anacardium,,"occidentale",,"","L.",Accepted,,M,WCSP (in review),,319068-2,"Sp. Pl.","383","","1753",
kew-2635913,A,Anacardiaceae,,Anacardium,,"occidentale",var.,"americanum","DC.",Synonym,,L,WCSP (in review),,,"Prodr.","2: 62","","1825",kew-2635912
kew-2635914,A,Anacardiaceae,,Anacardium,,"occidentale",var.,"gardneri","Engl.",Synonym,,L,WCSP (in review),,,"Monogr. Phan.","4: 220","","1883",kew-2635912
kew-2635915,A,Anacardiaceae,,Anacardium,,"officinale",,"","Pritz.",Synonym,,L,WCSP (in review),,69192-1,"Icon. Bot. Index","1: 59","","1854",kew-2479712
kew-2635916,A,Anacardiaceae,,Anacardium,,"officinarum",,"","Gaertn.",Synonym,,L,WCSP (in review),,69193-1,"Fruct. Sem. Pl.","1: 192","","1788",kew-2479712
kew-2635917,A,Anacardiaceae,,Anacardium,,"orientale",,"","Steud.",Synonym,,L,WCSP (in review),,69194-1,"Nomencl. Bot.","ed. 2, 1: 82","","1840",kew-2479712
kew-2635918,A,Anacardiaceae,,Anacardium,,"othonianum",,"","Rizzini",Accepted,,M,WCSP (in review),,69195-1,"Anais Acad. Brasil. Ci.","41: 243","","1969",
kew-2635919,A,Anacardiaceae,,Anacardium,,"parvifolium",,"","Ducke",Accepted,,M,WCSP (in review),,12232-2,"Arch. Jard. Bot. Rio de Janeiro","5: 157","","1930",
kew-2635920,A,Anacardiaceae,,Anacardium,,"pumilum",,"","Walp.",Synonym,,M,WCSP (in review),,272103-2,"Repert. Bot. Syst.","1: 555","","1842",kew-2635910
kew-2635921,A,Anacardiaceae,,Anacardium,,"pumilum",var.,"petiolatum","Engl.",Synonym,,L,WCSP (in review),,,"Fl. Bras.","12(2): 412","","1876",kew-2635910
kew-2635922,A,Anacardiaceae,,Anacardium,,"rhinocarpus",,"","DC.",Synonym,Illegitimate,M,WCSP (in review),,272106-2,"Prodr.","2: 62","","1825",kew-2635897
kew-2635923,A,Anacardiaceae,,Anacardium,,"rondonianum",,"","Machado",Accepted,,M,WCSP (in review),,12234-2,"Arch. Jard. Bot. Rio de Janeiro","9: 87","","1949",
kew-2635924,A,Anacardiaceae,,Anacardium,,"semecarpus",,"","Buch.-Ham.",Unresolved,,L,WCSP (in review),,927742-1,"Mem. Wern. Nat. Hist. Soc.","5: 365","","1826",
kew-2635925,A,Anacardiaceae,,Anacardium,,"solitarium",,"","Stokes",Synonym,,L,WCSP (in review),,69200-1,"Bot. Mat. Med.","2: 159","","1812",kew-2479712
kew-2635926,A,Anacardiaceae,,Anacardium,,"spruceanum",,"","Benth. ex Engl.",Accepted,,M,WCSP (in review),,272107-2,"Fl. Bras.","12(2): 410","","1876",
kew-2635927,A,Anacardiaceae,,Anacardium,,"subcordatum",,"","C.Presl",Unresolved,,L,WCSP (in review),,69202-1,"Abh. Königl. Böhm. Ges. Wiss.","V, 3: 460","","1845",
kew-2635928,A,Anacardiaceae,,Anacardium,,"subterraneum",,"","Liais",Synonym,,M,WCSP (in review),,69203-1,"Clim. Géol. Brésil","604","","1872",kew-2635901
kew-2635929,A,Anacardiaceae,,Anacardium,,"sylvestre",,"","Oken",Synonym,,L,WCSP (in review),,69204-1,"Allg. Naturgesch.","3(3): 1782","","1841",kew-2479772
kew-2635930,A,Anacardiaceae,,Anacardium,,"tenuifolium",,"","Ducke",Accepted,,M,WCSP (in review),,12235-2,"Ann. Acad. Brasil. Sci.","11: 16","","1939",
