﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2560910,A,Paeoniaceae,,Paeonia,,"abchasica",,"","Miscz. ex Grossh.",Synonym,,M,WCSP (in review),,711733-1,"Fl. Kavkaza","2: 92","","1930",kew-2560950
kew-2560911,A,Paeoniaceae,,Paeonia,,"albiflora",,"","Pall.",Synonym,,M,WCSP (in review),,711734-1,"Fl. Ross.","1(2): 92","","1789",kew-2560862
kew-2873352,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"edulis","(Salisb.) Pursh",Synonym,,L,WCSP (in review),,,"Hortus Cantabrig.","ed. 8: 177","","1815",kew-2560862
kew-2873343,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"fragrans","Sabine",Synonym,,L,WCSP (in review),,,"Trans. Hort. Soc. London","2: 278","","1817",kew-2560862
kew-2873344,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"humei","Sabine",Synonym,,L,WCSP (in review),,,"Trans. Hort. Soc. London","2: 279","","1817",kew-2560862
kew-2873347,A,Paeoniaceae,,Paeonia,,"albiflora",f.,"nuda","Nakai",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","13: 393","","1937",kew-2560862
kew-2873349,A,Paeoniaceae,,Paeonia,,"albiflora",f.,"pilifera","Schipcz.",Synonym,,L,WCSP (in review),,,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","2(11-12): 44","","1921",kew-2560862
kew-2873348,A,Paeoniaceae,,Paeonia,,"albiflora",f.,"pilosella","Nakai",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","13: 393","","1937",kew-2560862
kew-2873345,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"purpurea","Korsh.",Synonym,,L,WCSP (in review),,,"Trudy Glavn. Bot. Sada","12: 302","","1892",kew-2560862
kew-2873346,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"spontanea","Makino",Synonym,,L,WCSP (in review),,,"J. Jap. Bot.","5(9): 33","","1928",kew-2560862
kew-2873341,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"trichocarpa","Bunge",Synonym,,L,WCSP (in review),,,"Enum. Pl. China Bor.","3","","1831",kew-2560862
kew-2873350,A,Paeoniaceae,,Paeonia,,"albiflora",var.,"whitleyi","Sabine",Synonym,,L,WCSP (in review),,,"Trans. Hort. Soc. London","2: 277","","1817",kew-2560862
kew-2560912,A,Paeoniaceae,,Paeonia,,"albiflos",,"","Sabine ex Salm-Dyck",Synonym,Invalid,M,WCSP (in review),,711735-1,"Hort. Dyck.","369","","1834",kew-2561033
kew-2560913,A,Paeoniaceae,,Paeonia,,"algeriensis",,"","Chabert",Accepted,,M,WCSP (in review),,,"Bull. Soc. Bot. France","36: 18","","1889",
kew-2560914,A,Paeoniaceae,,Paeonia,,"altaica",,"","K.M.Dai & T.H.Ying",Synonym,,M,WCSP (in review),,940554-1,"Bull. Bot. Res., Harbin","10(4): 33","","1990",kew-2560924
kew-2873500,A,Paeoniaceae,,Paeonia,,"anemoniflora",,"","(Hook.) auct.",Synonym,,M,WCSP (in review),,,"Garden (London 1871-1927)","31: t. 512","","1887",kew-2561028
kew-2560924,A,Paeoniaceae,,Paeonia,,"anomala",,"","L.",Accepted,,M,WCSP (in review),,711738-1,"Mant. Pl.","2: 247","","1771",
kew-2560917,A,Paeoniaceae,,Paeonia,,"anomala",var.,"angustifolia","Krasnob.",Synonym,,L,WCSP (in review),,887962-1,"Sist. Zametki Mater. Gerb. Krylova Tomsk. Gosud. Univ. Kuybysheva","85(27): 2","","1974 publ. 1975",kew-2560924
tro-50046948,A,Paeoniaceae,,Paeonia,,"anomala",subsp.,"anomala","",Synonym,,L,TRO,50046948,,"","","","",kew-2560924
kew-2873355,A,Paeoniaceae,,Paeonia,,"anomala",var.,"emodi","(Royle) Huth",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","14: 269","","1891",kew-2560934
kew-2873457,A,Paeoniaceae,,Paeonia,,"anomala",var.,"hybrida","Trautv.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Imp. Naturalistes Moscou","33(1): 88","","1860",kew-2560836
kew-2873357,A,Paeoniaceae,,Paeonia,,"anomala",var.,"insignis","Lynch",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","12: 435","","1890",kew-2560924
kew-2873452,A,Paeoniaceae,,Paeonia,,"anomala",f.,"intermedia","(C.A.Mey.) Trautv.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Imp. Naturalistes Moscou","33(1): 88","","1860",kew-2560836
kew-2873454,A,Paeoniaceae,,Paeonia,,"anomala",subsp.,"intermedia","(C.A.Mey.) Trautv.",Synonym,,L,WCSP (in review),,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 351","","1904",kew-2560836
kew-2873358,A,Paeoniaceae,,Paeonia,,"anomala",var.,"nudicarpa","Huth",Synonym,,L,WCSP (in review),,,"Bot. Jahrb. Syst.","14: 269","","1891",kew-2560924
kew-2873456,A,Paeoniaceae,,Paeonia,,"anomala",subsp.,"pamiroalaica","(Ovcz.) R.Cooper",Synonym,,L,WCSP (in review),,,"Survey Paeonia Species","38","","1988",kew-2560836
kew-2560919,A,Paeoniaceae,,Paeonia,,"anomala",subsp.,"veitchii","(Lynch) D.Y.Hong & K.Y.Pan",Accepted,,L,WCSP (in review),,20001330-1,"Novon","11: 317","","2001",
kew-2560921,A,Paeoniaceae,,Paeonia,×,"arborea",,"","C.C.Gmel.",Synonym,,M,WCSP (in review),,927573-1,"Hortus Carlsruh.","192","","1811",kew-2560986
tro-50171905,A,Paeoniaceae,,Paeonia,,"arborea",,"","Donn",Unresolved,,L,TRO,50171905,711739-1,"Hortus Cantabrig.","102","102","1804",
tro-50171907,A,Paeoniaceae,,Paeonia,,"arborea",var.,"papaveracea","(Andrews) C.K. Schneid.",Unresolved,,L,TRO,50171907,,"Ill. Handb. Laubholzk.","1: , f. 180","","1904",
kew-2560922,A,Paeoniaceae,,Paeonia,,"arietina",,"","G.Anderson",Accepted,,M,WCSP (in review),,,"Trans. Linn. Soc. London","12: 275","","1817",
kew-2873406,A,Paeoniaceae,,Paeonia,,"arietina",var.,"carnea","DC.",Synonym,,L,WCSP (in review),,,"Prodr.","1: 66","","1824",kew-2560923
kew-2873421,A,Paeoniaceae,,Paeonia,,"arietina",var.,"orientalis","(J.Thiébaut) Stern",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","68: 127","","1943",kew-2560873
kew-2873405,A,Paeoniaceae,,Paeonia,,"arietina",var.,"oxoniensis","G.Anderson",Synonym,,L,WCSP (in review),,,"Trans. Linn. Soc. London","12: 276","","1818",kew-2560923
kew-2560901,A,Paeoniaceae,,Paeonia,,"atlantica",,"","Kralik ex Trab.",Synonym,Invalid,M,WCSP (in review),,711741-1,"Bull. Soc. Bot. France","36: 62","","1889",kew-2560913
kew-2560918,A,Paeoniaceae,,Paeonia,,"bakeri",,"","Lynch",Synonym,,M,WCSP (in review),,711742-1,"J. Roy. Hort. Soc.","12: 441","","1890",kew-2560922
kew-2560916,A,Paeoniaceae,,Paeonia,,"banatica",,"","Rochel",Synonym,,M,WCSP (in review),,,"Pl. Banat. Rar.","48","","1828",kew-2870989
kew-2560894,A,Paeoniaceae,,Paeonia,×,"baokangensis",,"","Z.L.Dai & T.Hong",Accepted,,M,WCSP (in review),,1000663-1,"Bull. Bot. Res., Harbin","17: 2","","1997",
kew-2873483,A,Paeoniaceae,,Paeonia,,"barrii",,"","Lynch",Synonym,,M,WCSP (in review),,,"J. Roy. Hort. Soc.","12: 442","","1890",kew-2561028
kew-2560895,A,Paeoniaceae,,Paeonia,,"baxteri",,"","Sabine ex Salm-Dyck",Synonym,Invalid,M,WCSP (in review),,711744-1,"Hort. Dyck.","370","","1834",kew-2561028
kew-2560896,A,Paeoniaceae,,Paeonia,,"beresowskii",,"","Kom.",Synonym,,M,WCSP (in review),,711745-1,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","2: 5","","1921",kew-2560919
kew-2560897,A,Paeoniaceae,,Paeonia,,"biebersteiniana",,"","Rupr.",Synonym,,M,WCSP (in review),,711746-1,"Fl. Caucasi","47","","1869",kew-2560967
kew-2560898,A,Paeoniaceae,,Paeonia,,"bifurcata",,"","Schipcz.",Synonym,,M,WCSP (in review),,711747-1,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","1(7): 3","","1920",kew-2560867
kew-2560908,A,Paeoniaceae,,Paeonia,,"broteri",,"","Boiss. & Reut.",Accepted,,M,WCSP (in review),,711748-1,"Diagn. Pl. Nov. Hisp.","4","","1842",
kew-2873397,A,Paeoniaceae,,Paeonia,,"broteri",var.,"ovatifolia","Boiss. & Reut.",Synonym,,L,WCSP (in review),,,"Diagn. Pl. Nov. Hisp.","4","","1842",kew-2560908
kew-2560900,A,Paeoniaceae,,Paeonia,,"brownii",,"","Douglas ex Hook.",Accepted,,M,WCSP (in review),,30313675-2,"Fl. Bor.-Amer.","1: 27","","1829",
tro-27101530,A,Paeoniaceae,,Paeonia,,"brownii",subsp.,"brownii","",Synonym,,L,TRO,27101530,,"","","","",kew-2560900
kew-2560893,A,Paeoniaceae,,Paeonia,,"brownii",subsp.,"californica","(Nutt.) Halda",Synonym,,L,WCSP (in review),,1006849-1,"Acta Mus. Richnov., Sect. Nat.","4: 32","","1997",kew-2560903
kew-2873340,A,Paeoniaceae,,Paeonia,,"brownii",var.,"californica","(Nutt.) Lynch",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","12: 433","","1890",kew-2560903
tro-27101529,A,Paeoniaceae,,Paeonia,,"brownii",subsp.,"californica","(Nutt.) Abrams",Synonym,,L,TRO,27101529,180055-2,"Ill. Fl. Pacific States","2: 175","175","1944",kew-2560903
kew-2560902,A,Paeoniaceae,,Paeonia,,"bysantina",,"","DC.",Synonym,Invalid,M,WCSP (in review),,711750-1,"Prodr.","1: 66","","1824",kew-2561077
kew-2560903,A,Paeoniaceae,,Paeonia,,"californica",,"","Nutt.",Accepted,,M,WCSP (in review),,180056-2,"Fl. N. Amer.","1: 41","","1838",
kew-2560904,A,Paeoniaceae,,Paeonia,,"cambessedesii",,"","(Willk.) Willk.",Accepted,,M,WCSP (in review),,711752-1,"Prodr. Fl. Hispan.","3: 976","","1880",
kew-2560905,A,Paeoniaceae,,Paeonia,,"carthalinica",,"","Ketsk.",Synonym,,M,WCSP (in review),,,"Zametki Sist. Geogr. Rast.","21: 18","","1959",kew-2560967
kew-2605099,A,Paeoniaceae,,Paeonia,,"cathayana",,"","D.Y.Hong & K.Y.Pan",Accepted,,M,WCSP (in review),,,"Acta Phytotax. Sin.","45: 286","","2007",
kew-2560906,A,Paeoniaceae,,Paeonia,,"caucasica",,"","(Schipcz) Schipcz.",Synonym,,M,WCSP (in review),,711754-1,"Fl. URSS","7: 28","","1937",kew-2560952
kew-2873413,A,Paeoniaceae,,Paeonia,,"caucasica",var.,"coriifolia","(Rupr.) Schipcz.",Synonym,,L,WCSP (in review),,,"Fl. URSS","7: 29","","1937",kew-2560952
kew-2902183,A,Paeoniaceae,,Paeonia,×,"chamaeleon",,"","Troitsky",Unresolved,,L,WCSP (in review),,,"Bot. Zhurn. S.S.S.R.","17: 215","","1932",
tro-27102938,A,Paeoniaceae,,Paeonia,,"chamaeleon",,"","Troitzk.",Unresolved,,L,TRO,27102938,,"","","","",
kew-2560931,A,Paeoniaceae,,Paeonia,×,"chinensis",,"","Oken",Synonym,,M,WCSP (in review),,663884-1,"Allg. Naturgesch.","3(2): 1164","","1841",kew-2560986
tro-50213094,A,Paeoniaceae,,Paeonia,,"chinensis",,"","L. Vilmorin",Synonym,,M,TRO,50213094,,"Fl. Pleine Terre (ed. 3)","892","892","",kew-2560862
kew-2560923,A,Paeoniaceae,,Paeonia,,"clusii",,"","Stern",Accepted,,M,WCSP (in review),,711756-1,"Bot. Mag.","162: t. 9594","","1940",
kew-2560942,A,Paeoniaceae,,Paeonia,,"clusii",subsp.,"rhodia","(Stearn) Tzanoud.",Accepted,,L,WCSP (in review),,77105516-1,"in Fl. Hellenica","2: 78","","2002",
kew-2560943,A,Paeoniaceae,,Paeonia,,"commutata",,"","Wender.",Synonym,,M,WCSP (in review),,711757-1,"Flora","12(1 Erg.): 29","","1829",kew-2561028
kew-2560944,A,Paeoniaceae,,Paeonia,,"corallina",,"","Retz.",Synonym,,M,WCSP (in review),,711758-1,"Observ. Bot.","3: 34","","1783",kew-2560873
kew-2873449,A,Paeoniaceae,,Paeonia,,"corallina",var.,"atlantica","Coss.",Synonym,,L,WCSP (in review),,,"Comp. Fl. Atlant.","2: 54","","1887",kew-2560913
kew-2873450,A,Paeoniaceae,,Paeonia,,"corallina",subsp.,"atlantica","(Coss.) Maire",Synonym,,L,WCSP (in review),,,"in Fl. Afr. Nord","11: 30","","1964",kew-2560913
kew-2873393,A,Paeoniaceae,,Paeonia,,"corallina",var.,"broteri","(Boiss. & Reut.) Coss.",Synonym,,L,WCSP (in review),,,"Comp. Fl. Atlant.","2: 53","","1887",kew-2560908
kew-2871001,A,Paeoniaceae,,Paeonia,,"corallina",var.,"cambessedesii","Willk.",Synonym,,L,WCSP (in review),,77105931-1,"Oesterr. Bot. Z.","25: 113","","1875",kew-2560904
kew-2872853,A,Paeoniaceae,,Paeonia,,"corallina",var.,"caucasica","Schipcz",Synonym,,L,WCSP (in review),,,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","2: 45","","1921",kew-2560952
kew-2873445,A,Paeoniaceae,,Paeonia,,"corallina",subsp.,"coriacea","(Boiss.) Maire",Synonym,,L,WCSP (in review),,,"Cat. Pl. Maroc","2: 240","","1932",kew-2560945
kew-2873446,A,Paeoniaceae,,Paeonia,,"corallina",var.,"coriacea","(Boiss.) Coss.",Synonym,,L,WCSP (in review),,,"Comp. Fl. Atlant.","2: 53","","1887",kew-2560945
kew-2872855,A,Paeoniaceae,,Paeonia,,"corallina",var.,"coriifolia","(Rupr.) N.Busch",Synonym,,L,WCSP (in review),,,"Fl. Cauc. Crit.","3(3): 12","","1901",kew-2560952
kew-2873382,A,Paeoniaceae,,Paeonia,,"corallina",var.,"corsica","(Sieber ex Tausch) Coss.",Synonym,,L,WCSP (in review),,,"Comp. Fl. Atlant.","2: 53","","1887",kew-2560947
kew-2873383,A,Paeoniaceae,,Paeonia,,"corallina",f.,"corsica","(Sieber ex Tausch) Rouy & Foucaud",Synonym,,L,WCSP (in review),,,"Fl. France","1: 144","","1893",kew-2560947
kew-2873441,A,Paeoniaceae,,Paeonia,,"corallina",var.,"flavescens","(C.Presl) Guss.",Synonym,,L,WCSP (in review),,,"Fl. Sicul. Syn.","2(1): 26","","1943",kew-2870999
kew-2873390,A,Paeoniaceae,,Paeonia,,"corallina",f.,"hypoleuca","Briq.",Synonym,,L,WCSP (in review),,,"Prodr. Fl. Corse","1: 581","","1910",kew-2560947
kew-2873444,A,Paeoniaceae,,Paeonia,,"corallina",var.,"kesrouanensis","J.Thiébaut",Synonym,,L,WCSP (in review),,,"Bull. Soc. Bot. France","81: 114","","1934",kew-2560842
kew-2873391,A,Paeoniaceae,,Paeonia,,"corallina",var.,"leiocarpa","Coss.",Synonym,,L,WCSP (in review),,,"Notes Pl. Crit.","2: 50","","1850",kew-2560947
kew-2872858,A,Paeoniaceae,,Paeonia,,"corallina",f.,"macrophylla","Albov",Synonym,,L,WCSP (in review),,,"Prodr. Fl. Colchic.","15","","1895",kew-2560954
kew-2873448,A,Paeoniaceae,,Paeonia,,"corallina",var.,"maroccana","Pau & Font Quer ex Maire",Synonym,,L,WCSP (in review),,,"Cat. Pl. Maroc","2: 240","","1932",kew-2560945
kew-2873420,A,Paeoniaceae,,Paeonia,,"corallina",var.,"orientalis","J.Thiébaut",Synonym,,L,WCSP (in review),,,"Bull. Soc. Bot. France","81: 114","","1934",kew-2560873
kew-2873401,A,Paeoniaceae,,Paeonia,,"corallina",f.,"ovatifolia","(Boiss. & Reut.) Rouy & Foucaud",Synonym,,L,WCSP (in review),,,"Fl. France","1: 144","","1893",kew-2560908
kew-2873389,A,Paeoniaceae,,Paeonia,,"corallina",var.,"pubescens","Moris",Synonym,,L,WCSP (in review),,,"Fl. Sardoa","1: 64","","1837",kew-2560947
kew-2873387,A,Paeoniaceae,,Paeonia,,"corallina",var.,"russoi","(Biv.) Coss.",Synonym,,L,WCSP (in review),,,"Comp. Fl. Atlant.","2: 53","","1887",kew-2870999
kew-2873388,A,Paeoniaceae,,Paeonia,,"corallina",f.,"russoi","(Biv.) Rouy & Foucaud",Synonym,,L,WCSP (in review),,,"Fl. France","1: 144","","1893",kew-2870999
kew-2870997,A,Paeoniaceae,,Paeonia,,"corallina",var.,"triternata","Boiss.",Synonym,,L,WCSP (in review),,,"Fl. Orient.","1: 97","","1867",kew-2560941
kew-2873409,A,Paeoniaceae,,Paeonia,,"corallina",f.,"triternata","(Boiss.) Rouy & Foucaud",Synonym,,L,WCSP (in review),,,"Fl. France","1: 144","","1893",kew-2560941
kew-2873410,A,Paeoniaceae,,Paeonia,,"corallina",subsp.,"triternata","(Boiss.) N.Busch",Synonym,,L,WCSP (in review),,,"Fl. Cauc. Crit.","3(3): 10","","1901",kew-2560941
kew-2873412,A,Paeoniaceae,,Paeonia,,"corallina",var.,"triternatiformis","A.Nyár.",Synonym,,L,WCSP (in review),,,"Fl. Reipubl. Popul. Roman.","2: 675","","1953",kew-2560941
kew-2873416,A,Paeoniaceae,,Paeonia,,"corallina",var.,"wittmanniana","Albov",Synonym,,L,WCSP (in review),,,"Prodr. Fl. Colchic.","14","","1895",kew-2560954
kew-2560945,A,Paeoniaceae,,Paeonia,,"coriacea",,"","Boiss.",Accepted,,M,WCSP (in review),,711759-1,"Elench. Pl. Nov.","7","","1838",
kew-2873451,A,Paeoniaceae,,Paeonia,,"coriacea",var.,"atlantica","(Coss.) Stern",Synonym,,L,WCSP (in review),,,"J. Roy. Hort. Soc.","68: 128","","1943",kew-2560913
kew-2560946,A,Paeoniaceae,,Paeonia,,"coriacea",var.,"maroccana","(Pau & Font Quer ex Maire) Romo",Synonym,,L,WCSP (in review),,967449-1,"Bot. J. Linn. Soc.","108: 207","","1992",kew-2560945
kew-2560947,A,Paeoniaceae,,Paeonia,,"corsica",,"","Sieber ex Tausch",Accepted,,M,WCSP (in review),,711760-1,"Flora","11: 88","","1828",
kew-2560949,A,Paeoniaceae,,Paeonia,,"cretica",,"","Tausch",Synonym,Illegitimate,M,WCSP (in review),,711762-1,"Flora","11: 88","","1828",kew-2560923
kew-2560957,A,Paeoniaceae,,Paeonia,,"cretica",,"","Sabine ex Lindl.",Synonym,,M,WCSP (in review),,,"Bot. Reg.","10: t. 819","","1824",kew-2560922
kew-2560941,A,Paeoniaceae,,Paeonia,,"daurica",,"","Andrews",Accepted,,M,WCSP (in review),,,"Bot. Repos.","7: t. 486","","1807",
kew-2560952,A,Paeoniaceae,,Paeonia,,"daurica",subsp.,"coriifolia","(Rupr.) D.Y.Hong",Accepted,,L,WCSP (in review),,70029771-1,"Bot. J. Linn. Soc.","143: 145","","2003",
kew-2560954,A,Paeoniaceae,,Paeonia,,"daurica",subsp.,"macrophylla","(Albov) D.Y.Hong",Accepted,,L,WCSP (in review),,70029775-1,"Bot. J. Linn. Soc.","143: 147","","2003",
kew-2560955,A,Paeoniaceae,,Paeonia,,"daurica",subsp.,"mlokosewitschii","(Lomakin) D.Y.Hong",Accepted,,L,WCSP (in review),,70029773-1,"Bot. J. Linn. Soc.","143: 146","","2003",
kew-2560933,A,Paeoniaceae,,Paeonia,,"daurica",subsp.,"tomentosa","(Lomakin) D.Y.Hong",Accepted,,L,WCSP (in review),,70029778-1,"Bot. J. Linn. Soc.","143: 148","","2003",
kew-2560950,A,Paeoniaceae,,Paeonia,,"daurica",subsp.,"wittmanniana","(Hartwiss ex Lindl.) D.Y.Hong",Accepted,,L,WCSP (in review),,70029774-1,"Bot. J. Linn. Soc.","143: 146","","2003",
kew-2560948,A,Paeoniaceae,,Paeonia,,"decomposita",,"","Hand.-Mazz.",Accepted,,M,WCSP (in review),,711765-1,"Acta Horti Gothob.","13: 39","","1939",
tro-50111131,A,Paeoniaceae,,Paeonia,,"decomposita",subsp.,"decomposita","",Synonym,,L,TRO,50111131,,"","","","1997",kew-2560948
kew-2560927,A,Paeoniaceae,,Paeonia,,"decora",,"","G.Anderson",Synonym,,M,WCSP (in review),,,"Trans. Linn. Soc. London","12: 273","","1817",kew-2561077
kew-2873480,A,Paeoniaceae,,Paeonia,,"decora",var.,"elatior","G.Anderson",Synonym,,L,WCSP (in review),,,"Trans. Linn. Soc. London","12: 274","","1818",kew-2561077
kew-2873479,A,Paeoniaceae,,Paeonia,,"decora",var.,"pallasii","G.Anderson",Synonym,,L,WCSP (in review),,,"Trans. Linn. Soc. London","12: 274","","1818",kew-2561077
kew-2560928,A,Paeoniaceae,,Paeonia,,"delavayi",,"","Franch.",Accepted,,M,WCSP (in review),,711767-1,"Bull. Soc. Bot. France","33: 382","","1886",
kew-2560929,A,Paeoniaceae,,Paeonia,,"delavayi",f.,"alba","(Bean) S.G.Haw",Synonym,,L,WCSP (in review),,20002816-1,"New Plantsman","8: 253","","2001",kew-2560928
kew-2873313,A,Paeoniaceae,,Paeonia,,"delavayi",var.,"alba","Bean",Synonym,,L,WCSP (in review),,,"Trees Shrubs Brit. Isl.","3: 265","","1933",kew-2560928
kew-2873311,A,Paeoniaceae,,Paeonia,,"delavayi",var.,"angustiloba","Rehder & E.H.Wilson",Synonym,,L,WCSP (in review),,60454749-2,"Pl. Wilson.","1: 318","","1913",kew-2560928
kew-2873312,A,Paeoniaceae,,Paeonia,,"delavayi",var.,"atropurpurea","Schipcz",Synonym,,L,WCSP (in review),,,"Bot. Mater. Gerb. Glavn. Bot. Sada R.S.F.S.R.","2: 47","","1921",kew-2560928
tro-50042095,A,Paeoniaceae,,Paeonia,,"delavayi",var.,"delavayi","",Synonym,,L,TRO,50042095,,"","","","",kew-2560928
kew-2560930,A,Paeoniaceae,,Paeonia,,"delavayi",f.,"lutea","(Delavay ex Franch.) S.G.Haw",Synonym,,L,WCSP (in review),,20002814-1,"New Plantsman","8: 252","","2001",kew-2560928
kew-2873305,A,Paeoniaceae,,Paeonia,,"delavayi",var.,"lutea","(Delavay ex Franch.) Finet & Gagnep.",Synonym,,L,WCSP (in review),,,"Bull. Soc. Bot. France","51: 524","","1904",kew-2560928
kew-2873309,A,Paeoniaceae,,Paeonia,,"delavayi",f.,"superba","Lemoine",Synonym,,L,WCSP (in review),,,"Rev. Hort.","1906: 15","","1906",kew-2560928
kew-2560940,A,Paeoniaceae,,Paeonia,,"delavayi",f.,"trollioides","(Stapf ex Stern) S.G.Haw",Synonym,,L,WCSP (in review),,20002815-1,"New Plantsman","8: 253","","2001",kew-2560928
kew-2560932,A,Paeoniaceae,,Paeonia,,"edulis",,"","Salisb.",Synonym,,M,WCSP (in review),,711768-1,"Parad. Lond.","t. 78","","1807",kew-2560862
kew-2873353,A,Paeoniaceae,,Paeonia,,"edulis",var.,"reevesiana","Paxton",Synonym,,L,WCSP (in review),,,"Paxtons Mag. Bot.","1: 197","","1834",kew-2560862
kew-2873354,A,Paeoniaceae,,Paeonia,,"edulis",var.,"sinensis","Sims",Synonym,,L,WCSP (in review),,,"Bot. Mag.","42: t. 1768","","1815",kew-2560862
kew-2560925,A,Paeoniaceae,,Paeonia,,"elegans",,"","Sabine ex Salm-Dyck",Synonym,Invalid,M,WCSP (in review),,711769-1,"Hort. Dyck.","370","","1834",kew-2561028
kew-2560934,A,Paeoniaceae,,Paeonia,,"emodi",,"","Royle",Accepted,,M,WCSP (in review),,20008210-1,"Ill. Bot. Himal. Mts.","57","","1834",
kew-2560936,A,Paeoniaceae,,Paeonia,,"emodi",f.,"glabrata","(Hook.f. & Thomson) H.Hara",Synonym,,L,WCSP (in review),,951819-1,"Enum. Fl. Pl. Nepal","2: 23","","1979",kew-2560934
kew-2873356,A,Paeoniaceae,,Paeonia,,"emodi",var.,"glabrata","Hook.f. & Thomson",Synonym,,L,WCSP (in review),,,"Fl. Brit. India","1: 30","","1875",kew-2560934
kew-2560937,A,Paeoniaceae,,Paeonia,,"emodi",subsp.,"sterniana","(H.R.Fletcher) Halda",Synonym,,L,WCSP (in review),,1006839-1,"Acta Mus. Richnov., Sect. Nat.","4: 30","","1997",kew-2560974
kew-2873498,A,Paeoniaceae,,Paeonia,,"femina",var.,"villosa","(Huth) Gürke",Synonym,,L,WCSP (in review),,,"Pl. Eur.","2: 402","","1903",kew-2561077
kew-2873485,A,Paeoniaceae,,Paeonia,,"feminea",,"","(L.) Desf.",Synonym,,M,WCSP (in review),,,"Tabl. École Bot.","126","","1804",kew-2561028
kew-2873495,A,Paeoniaceae,,Paeonia,,"feminea",var.,"banatica","(Rochel) Gürke",Synonym,,L,WCSP (in review),,,"Pl. Eur.","2: 403","","1903",kew-2870989
kew-2873508,A,Paeoniaceae,,Paeonia,,"feminea",var.,"humilis","(Retz.) Gürke",Synonym,,L,WCSP (in review),,,"Pl. Eur.","2: 402","","1903",kew-2870992
kew-2560939,A,Paeoniaceae,,Paeonia,,"festiva",,"","Tausch",Synonym,,M,WCSP (in review),,711772-1,"Flora","11: 84","","1828",kew-2561028
kew-2560891,A,Paeoniaceae,,Paeonia,,"fimbriata",,"","(Sabine) B.D.Jacks.",Synonym,,M,WCSP (in review),,,"Index Kew.","2: 401","","1894",kew-2561028
kew-2560845,A,Paeoniaceae,,Paeonia,,"flavescens",,"","C.Presl",Synonym,,M,WCSP (in review),,711774-1,"Delic. Prag.","5","","1822",kew-2870999
kew-2560849,A,Paeoniaceae,,Paeonia,,"foemina",,"","Mill.",Synonym,,M,WCSP (in review),,711776-1,"Gard. Dict. ed. 8","2","","1768",kew-2561028
kew-2560850,A,Paeoniaceae,,Paeonia,,"foemina",,"","Garsault",Synonym,Invalid,M,WCSP (in review),,,"Fig. Pl. Méd.","t. 435b","","1764",kew-2561028
kew-2873403,A,Paeoniaceae,,Paeonia,,"foeminea",var.,"cretica","(Huth) Gürke",Synonym,,L,WCSP (in review),,,"Pl. Eur.","2: 403","","1903",kew-2560923
kew-2560851,A,Paeoniaceae,,Paeonia,,"foliosa",,"","Sabine ex Salm-Dyck",Synonym,Invalid,M,WCSP (in review),,711778-1,"Hort. Dyck.","370","","1834",kew-2561077
kew-2873308,A,Paeoniaceae,,Paeonia,,"forrestii",,"","Saunders",Synonym,,M,WCSP (in review),,,"Natl. Hort. Mag.","13: 220","","1934",kew-2560928
kew-2873307,A,Paeoniaceae,,Paeonia,,"forrestii",var.,"trollioides","(Stapf ex Stern) Saunders",Synonym,,L,WCSP (in review),,,"Natl. Hort. Mag.","13: 220","","1934",kew-2560928
kew-2560852,A,Paeoniaceae,,Paeonia,,"fragrans",,"","(Sabine) Redouté",Synonym,,M,WCSP (in review),,,"Choix Plus Belles Fleurs","t. 22","","1827",kew-2560862
kew-2560853,A,Paeoniaceae,,Paeonia,,"franchetii",,"","Halda",Synonym,,M,WCSP (in review),,1006847-1,"Acta Mus. Richnov., Sect. Nat.","4: 31","","1997",kew-2560928
tro-50213089,A,Paeoniaceae,,Paeonia,,"franchetti",,"","Halda",Synonym,,M,TRO,50213089,,"","","","",kew-2560928
kew-2560855,A,Paeoniaceae,,Paeonia,×,"fruticosa",,"","Dum.Cours.",Synonym,,M,WCSP (in review),,711781-1,"Bot. Cult.","ed. 2, 4: 462","","1811",kew-2560986
tro-50212989,A,Paeoniaceae,,Paeonia,,"fruticosa",,"","Dum. Cours.",Synonym,,M,TRO,50212989,,"","","","",tro-50212987
kew-2560847,A,Paeoniaceae,,Paeonia,,"fulgens",,"","Bailly",Synonym,,M,WCSP (in review),,,"Fl. Pleine Terre","648","","1863",kew-2561028
kew-2560857,A,Paeoniaceae,,Paeonia,,"fulgida",,"","Sabine ex Salm-Dyck",Synonym,,M,WCSP (in review),,711783-1,"Hort. Dyck.","370","","1834",kew-2561028
kew-2560858,A,Paeoniaceae,,Paeonia,,"glabrescens",,"","Jord.",Synonym,,M,WCSP (in review),,711784-1,"Icon. Fl. Eur.","2: 38","","1903",kew-2560947
kew-2560859,A,Paeoniaceae,,Paeonia,,"handel-mazzettii",,"","Halda",Synonym,,M,WCSP (in review),,1006848-1,"Acta Mus. Richnov., Sect. Nat.","4: 31","","1997",kew-2560928
kew-2560860,A,Paeoniaceae,,Paeonia,,"hartwissiana",,"","Trautv.",Synonym,Invalid,M,WCSP (in review),,711785-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","8: 61","","1883",kew-2560950
kew-2560839,A,Paeoniaceae,,Paeonia,,"hirsuta",,"","J.St.-Hil.",Synonym,Illegitimate,M,WCSP (in review),,711787-1,"Pl. France","4: 1","","1809",kew-2561033
kew-2560861,A,Paeoniaceae,,Paeonia,,"hirsuta",,"","Mill.",Synonym,,M,WCSP (in review),,711786-1,"Gard. Dict. ed. 8","no. 4","","1768",kew-2561028