ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2692963,A,Ericaceae,,Calluna,,"atlantica",,"","Seem.",Synonym,,M,WCSP (in review),,327297-1,"J. Bot.","4: 306","","1866",kew-2692970
kew-2692964,A,Ericaceae,,Calluna,,"beleziana",,"","Rouy",Synonym,,M,WCSP (in review),,327298-1,"Bull. Soc. Bot. France","42: 500","","1895",kew-2692970
kew-2692965,A,Ericaceae,,Calluna,,"ciliaris",,"","Schur",Synonym,,M,WCSP (in review),,327299-1,"Enum. Pl. Transsilv.","447","","1866",kew-2692970
kew-2692966,A,Ericaceae,,Calluna,,"elegantissima",,"","Sennen",Synonym,,M,WCSP (in review),,327300-1,"Bol. Soc. Ibér. Ci. Nat.","28: 177","","1929 publ. 1930",kew-2692970
kew-2692967,A,Ericaceae,,Calluna,,"erica",,"","DC.",Synonym,,M,WCSP (in review),,327301-1,"Fl. Franç.","ed. 3, 3: 680","","1805",kew-2692970
kew-2692968,A,Ericaceae,,Calluna,,"genuina",,"","Ducommun",Synonym,,M,WCSP (in review),,327302-1,"Taschenb. Schweiz. Bot.","491","","1869",kew-2692970
kew-2692969,A,Ericaceae,,Calluna,,"sagittifolia",,"","Gray",Synonym,,M,WCSP (in review),,327303-1,"Nat. Arr. Brit. Pl.","2: 399","","1821",kew-2692970
kew-2692970,A,Ericaceae,,Calluna,,"vulgaris",,"","(L.) Hull",Accepted,,M,WCSP (in review),,134538-3,"Brit. Fl.","ed. 2, 1: 114","","1808",
kew-2692971,A,Ericaceae,,Calluna,,"vulgaris",var.,"alba","(Weston) G.Don",Synonym,,L,WCSP (in review),,,"Gen. Hist.","3: 828","","1834",kew-2692970
kew-2692972,A,Ericaceae,,Calluna,,"vulgaris",f.,"alba","(Weston) Braun-Blanq.",Synonym,,L,WCSP (in review),,,"Ill. Fl. Mitt.-Eur.","5(3): 1691","","1926",kew-2692970
kew-2692973,A,Ericaceae,,Calluna,,"vulgaris",subsp.,"elegantissima","(Sennen) Mateo",Synonym,,L,WCSP (in review),,77066613-1,"in Fl. Montiberica","29: 92","","2005",kew-2692970
kew-2692974,A,Ericaceae,,Calluna,,"vulgaris",var.,"purpurea","G.Don",Synonym,,L,WCSP (in review),,,"Gen. Hist.","3: 828","","1834",kew-2692970
kew-2692975,A,Ericaceae,,Calluna,,"vulgaris",f.,"purpurea","(G.Don) Braun-Blanq.",Synonym,,L,WCSP (in review),,,"Ill. Fl. Mitt.-Eur.","5(3): 1691","","1926",kew-2692970
