ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2670288,A,Acanthaceae,,Barleriola,,"inermis",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),,29570-2,"Ark. Bot.","22A(8): 90","","1929",
kew-2670289,A,Acanthaceae,,Barleriola,,"multiflora",,"","Urb. & Ekman",Accepted,,M,WCSP (in review),,29571-2,"Ark. Bot.","22A(8): 91","","1929",
kew-2670290,A,Acanthaceae,,Barleriola,,"reedii",,"","Ekman ex Urb.",Synonym,,M,WCSP (in review),,29572-2,"Repert. Spec. Nov. Regni Veg.","20: 309","","1924",kew-2670291
kew-2670291,A,Acanthaceae,,Barleriola,,"satureioides",,"","(Griseb.) M.Gómez",Accepted,,M,WCSP (in review),,,"Anales Soc. Esp. Hist. Nat.","23: 281","","1894",
kew-2670294,A,Acanthaceae,,Barleriola,,"solanifolia",,"","(L.) Oerst.",Accepted,,M,WCSP (in review),,46290-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","6: 136","","1854",
tro-102827,A,Acanthaceae,,Barleriola,,"solanifolia",,"","(L.) Oerst. ex Lindau",Synonym,,M,TRO,102827,60450770-2,"Bot. Jahrb. Syst.","18: 63","63","1893",kew-2670294
kew-2670295,A,Acanthaceae,,Barleriola,,"solanifolia",var.,"bispinosa","(Griseb.) M.Gómez",Synonym,,L,WCSP (in review),,,"Anales Soc. Esp. Hist. Nat.","23: 281","","1894",kew-2670294
kew-2670296,A,Acanthaceae,,Barleriola,,"solanifolia",var.,"humilis","M.Gómez",Synonym,,L,WCSP (in review),,,"Anales Soc. Esp. Hist. Nat.","23: 281","","1894",kew-2670294
